﻿Название компании,Сайт компании,Страница компании,ID страницы компании,Штаб-квартира компании,Отрасли компании,URL оригинала документа,URL кэша документа,Источник документа,Дата начала актуальности,Дата окончания актуальности,Дата получения документа,Примечания к документу,Related Tags,Ответ на опрос - Завершение,Ответ на опрос - Эффект,Ответ на опрос - Детали
Absa,http://www.absa.co.za,https://www.business-humanrights.org/ru/компании/absa/,755498,ZM,Финансы и банковское дело,,https://media.business-humanrights.org/media/documents/ABSA.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Не сделано,Отрицательно,
BHP,https://www.bhp.com/,https://www.business-humanrights.org/ru/компании/bhp-formerly-bhp-billiton/,755898,AU,Горнодобывающая промышленность;Нефть,,https://media.business-humanrights.org/media/documents/BHP_Billiton_Finance.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Не сделано,Отрицательно,
Citigroup,http://www.citigroup.com,https://www.business-humanrights.org/ru/компании/citigroup/,756192,US,Финансы и банковское дело,,https://media.business-humanrights.org/media/documents/Citigroup_-_OSISA_Survey_Response_2.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Сделано,Положительно,
Essar Group,http://www.essar.com,https://www.business-humanrights.org/ru/компании/essar-group/,756930,IN,Доставка;Инженерное дело;Металлы и сталь;Порты;Продажа недвижимости;Строительство;Технологии;Энергия,,https://media.business-humanrights.org/media/documents/Essar_Global_Fund.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Не сделано,Отрицательно,
ING,http://www.ing.com,https://www.business-humanrights.org/ru/компании/ing/,757625,NL,Финансы и банковское дело,,https://media.business-humanrights.org/media/documents/ING_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Сделано,Положительно,
Investec,http://www.investec.com,https://www.business-humanrights.org/ru/компании/investec/,757664,ZA,Финансы и банковское дело,,https://media.business-humanrights.org/media/documents/Investec_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Сделано,Положительно,
Nedbank (Nedcor),http://www.nedbank.co.za,https://www.business-humanrights.org/ru/компании/nedbank-nedcor/,758570,ZA,Финансы и банковское дело,,https://media.business-humanrights.org/media/documents/Nedbank_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Сделано,Положительно,
Noble Group,http://www.thisisnoble.com,https://www.business-humanrights.org/ru/компании/noble-group/,758628,,,,https://media.business-humanrights.org/media/documents/Noble_Group.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Не сделано,Отрицательно,
Royal Bank of Canada,http://www.royalbank.com,https://www.business-humanrights.org/ru/компании/royal-bank-of-canada/,759002,CA,Финансы и банковское дело,,https://media.business-humanrights.org/media/documents/Royal_Bank_of_Canada_-_Letter_Declining_to_Respond.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Не сделано,Отрицательно,
Rand Merchant Bank (part of FirstRand Group),http://www.rmb.co.za,https://www.business-humanrights.org/ru/компании/rand-merchant-bank-part-of-firstrand-group/,759089,ZA,Финансы и банковское дело,,https://media.business-humanrights.org/media/documents/Rand_Merchant_Bank_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Сделано,Положительно,
Standard Bank,http://www.standardbank.co.za,https://www.business-humanrights.org/ru/компании/standard-bank/,759179,ZA,Страхование;Финансы и банковское дело,,https://media.business-humanrights.org/media/documents/Standard_Bank.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Не сделано,Отрицательно,
UBS,http://www.ubs.com,https://www.business-humanrights.org/ru/компании/ubs/,759827,CH,Финансы и банковское дело,,https://media.business-humanrights.org/media/documents/UBS_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Сделано,Положительно,
Vanguard,http://www.vanguard.com,https://www.business-humanrights.org/ru/компании/vanguard/,759909,US,Финансы и банковское дело,,https://media.business-humanrights.org/media/documents/Vanguard_Precious_Metals_and_Mining_Fund.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Не сделано,Отрицательно,
"Anjin (joint venture Anhui Foreign Economic Construction, Zimbabwe Mining Development Corporation & Govt. of Zimbabwe)",,https://www.business-humanrights.org/ru/компании/anjin-joint-venture-anhui-foreign-economic-construction-zimbabwe-mining-development-corporation-govt-of-zimbabwe/,760454,ZW,Алмаз,,https://media.business-humanrights.org/media/documents/Anjin_Investments.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Не сделано,Отрицательно,
J.P. Morgan (part of JPMorgan Chase),http://www.jpmorgan.com,https://www.business-humanrights.org/ru/компании/jp-morgan-part-of-jpmorgan-chase/,760635,US,Финансы и банковское дело,,https://media.business-humanrights.org/media/documents/JP_Morgan_Chase.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Не сделано,Отрицательно,
Resource Capital Funds,http://www.resourcecapitalfunds.com,https://www.business-humanrights.org/ru/компании/resource-capital-funds/,762892,US,Горнодобывающая промышленность,,https://media.business-humanrights.org/media/documents/Resource_Capital_Funds.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Не сделано,Отрицательно,
South32,https://www.south32.net/,https://www.business-humanrights.org/ru/компании/south32/,763177,AU,Горнодобывающая промышленность,,https://media.business-humanrights.org/media/documents/South32_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Сделано,Положительно,
Atalaya Mining,http://atalayamining.com,https://www.business-humanrights.org/ru/компании/atalaya-mining/,763569,,,,https://media.business-humanrights.org/media/documents/Atalaya_Mining.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Не сделано,Отрицательно,
Maxit Capital,http://www.maxitcapital.com,https://www.business-humanrights.org/ru/компании/maxit-capital/,763570,,,,https://media.business-humanrights.org/media/documents/Maxit_Capital.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Не сделано,Отрицательно,
Chemical Bank,https://www.chemicalbank.com,https://www.business-humanrights.org/ru/компании/chemical-bank/,763571,,,,https://media.business-humanrights.org/media/documents/Chemical_Bank.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Не сделано,Отрицательно,
Export Credit Insurance Corporation of South Africa,https://www.ecic.co.za,https://www.business-humanrights.org/ru/компании/export-credit-insurance-corporation-of-south-africa/,763572,,,,https://media.business-humanrights.org/media/documents/Export_Credit_Insurance_Corp_SA.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Не сделано,Отрицательно,
First Mining Gold,https://firstmininggold.com,https://www.business-humanrights.org/ru/компании/first-mining-gold/,763573,,,,https://media.business-humanrights.org/media/documents/First_Mining_Gold.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Не сделано,Отрицательно,
Iran Foreign Investments,http://www.ific.org.ir,https://www.business-humanrights.org/ru/компании/iran-foreign-investments/,763575,,,,https://media.business-humanrights.org/media/documents/Iran_Foreign_Investments.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Не сделано,Отрицательно,
Japan Bank for International Cooperation,https://www.jbic.go.jp,https://www.business-humanrights.org/ru/компании/japan-bank-for-international-cooperation/,763576,JP,Финансы и банковское дело,,https://media.business-humanrights.org/media/documents/Japan_Bank_for_International_Cooperation.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Не сделано,Отрицательно,
NCCL Natural Resources Investment Fund (owned by China Molybdenum/CMOC International),http://www.cmocinternational.co,https://www.business-humanrights.org/ru/компании/nccl-natural-resources-investment-fund-owned-by-china-molybdenumcmoc-international/,763577,,,,https://media.business-humanrights.org/media/documents/NCCL_Natural_Resources_Fund.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Не сделано,Отрицательно,
Volcan Investments,,https://www.business-humanrights.org/ru/компании/volcan-investments/,763578,BS,Финансы и банковское дело,,https://media.business-humanrights.org/media/documents/Volcan_Investments.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Не сделано,Отрицательно,
Redbird Capital Partners,http://redbirdcap.com,https://www.business-humanrights.org/ru/компании/redbird-capital-partners/,763579,,,,https://media.business-humanrights.org/media/documents/Redbird_Capital_Partners.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Не сделано,Отрицательно,
Xtract Resources,http://www.xtractresources.com,https://www.business-humanrights.org/ru/компании/xtract-resources/,763580,,,,https://media.business-humanrights.org/media/documents/Xtract_Resources.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Не сделано,Отрицательно,
ZCCM Investments,http://www.zccm-ih.com.zm/,https://www.business-humanrights.org/ru/компании/zccm-investments/,765798,ZM,Горнодобывающая промышленность,,https://media.business-humanrights.org/media/documents/ZCCM_Investments_Holdings.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Не сделано,Отрицательно,
Industrial Development Corporation (South Africa),https://www.idc.co.za/,https://www.business-humanrights.org/ru/компании/industrial-development-corporation/,910832,ZA,Финансы и банковское дело,,https://media.business-humanrights.org/media/documents/Industrial_Development.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Не сделано,Отрицательно,
