﻿Unternehmen Name,Unternehmen Website,Unternehmen Seite,Unternehmen Seiten-ID,Unternehmenssitz,Unternehmen Sektor,Dokument Original-URL,Dokument Cache-URL,Dokument Quelle,Relevanz Startdatum,Relevanz Enddatum,Dokument abgerufenes Datum,Dokument Anmerkungen,Related Tags,Additional Documents - Fertigstellung,Additional Documents - Effekt,Additional Documents - Detail,Umfrageergebnisse - Fertigstellung,Umfrageergebnisse - Effekt,Umfrageergebnisse - Detail
Arcadia Group,NONE_IDENTIFIED,https://www.business-humanrights.org/de/unternehmen/arcadia-group/,755581,GB,Kleidung & Textilien;Schuhwerk,,https://media.business-humanrights.org/media/documents/Arcadia_Group.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Nicht erledigt,Negativ,
Arcadia Group,NONE_IDENTIFIED,https://www.business-humanrights.org/de/unternehmen/arcadia-group/,755581,GB,Kleidung & Textilien;Schuhwerk,,https://media.business-humanrights.org/media/documents/Arcadia_statement-1.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Erledigt,Positiv,
adidas,https://www.adidas-group.com/en/,https://www.business-humanrights.org/de/unternehmen/adidas-group/,755798,DE,Einzelhandel;Kleidung & Textilien;Schuhwerk;Sportartikel,,https://media.business-humanrights.org/media/documents/Adidas.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Erledigt,Positiv,
adidas,https://www.adidas-group.com/en/,https://www.business-humanrights.org/de/unternehmen/adidas-group/,755798,DE,Einzelhandel;Kleidung & Textilien;Schuhwerk;Sportartikel,,https://media.business-humanrights.org/media/documents/Adidas_response.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Erledigt,Positiv,
BHS,http://www.bhs.co.uk,https://www.business-humanrights.org/de/unternehmen/bhs/,755922,GB,Kaufhäuser;Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/BHS_Statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Erledigt,Positiv,
Burberry,https://www.burberryplc.com,https://www.business-humanrights.org/de/unternehmen/burberry/,755999,GB,Gepäck;Kleidung & Textilien;Schuhwerk,,https://media.business-humanrights.org/media/documents/Burberry_statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Erledigt,Positiv,
Burberry,https://www.burberryplc.com,https://www.business-humanrights.org/de/unternehmen/burberry/,755999,GB,Gepäck;Kleidung & Textilien;Schuhwerk,,https://media.business-humanrights.org/media/documents/Burberry.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Nicht erledigt,Negativ,
C&A,https://www.c-and-a.com/uk/en/corporate/company/,https://www.business-humanrights.org/de/unternehmen/ca/,756382,DE,Kleidung & Textilien;Schuhwerk,,https://media.business-humanrights.org/media/documents/CA_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Erledigt,Positiv,
C&A,https://www.c-and-a.com/uk/en/corporate/company/,https://www.business-humanrights.org/de/unternehmen/ca/,756382,DE,Kleidung & Textilien;Schuhwerk,,https://media.business-humanrights.org/media/documents/CA.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Erledigt,Positiv,
Debenhams.com (part of Boohoo),https://www.debenhams.com/,https://www.business-humanrights.org/de/unternehmen/debenhams/,756731,GB,Kaufhäuser;Kleidung & Textilien;Schuhwerk,,https://media.business-humanrights.org/media/documents/Debenhams_statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Erledigt,Positiv,
Debenhams.com (part of Boohoo),https://www.debenhams.com/,https://www.business-humanrights.org/de/unternehmen/debenhams/,756731,GB,Kaufhäuser;Kleidung & Textilien;Schuhwerk,,https://media.business-humanrights.org/media/documents/Debenhams.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Erledigt,Positiv,
Esprit,https://www.esprit.com/en/company/,https://www.business-humanrights.org/de/unternehmen/esprit/,756957,DE,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/ESPRIT_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Erledigt,Positiv,
Esprit,https://www.esprit.com/en/company/,https://www.business-humanrights.org/de/unternehmen/esprit/,756957,DE,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/Esprit.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Erledigt,Positiv,
Gap,https://corporate.gapinc.com/,https://www.business-humanrights.org/de/unternehmen/gap/,757208,US,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/GAP_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Erledigt,Positiv,
Gap,https://corporate.gapinc.com/,https://www.business-humanrights.org/de/unternehmen/gap/,757208,US,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/Gap.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Erledigt,Positiv,
Hugo Boss,http://www.hugoboss.com,https://www.business-humanrights.org/de/unternehmen/hugo-boss/,757487,DE,Einzelhandel;Kleidung & Textilien;Schuhwerk,,https://media.business-humanrights.org/media/documents/HUGO_BOSS_statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Erledigt,Positiv,
Hugo Boss,http://www.hugoboss.com,https://www.business-humanrights.org/de/unternehmen/hugo-boss/,757487,DE,Einzelhandel;Kleidung & Textilien;Schuhwerk,,https://media.business-humanrights.org/media/documents/Hugo_Boss.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Erledigt,Positiv,
Hennes & Mauritz (H&M),https://hmgroup.com/,https://www.business-humanrights.org/de/unternehmen/hennes-mauritz-hm/,757581,SE,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/HM_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Erledigt,Positiv,
Hennes & Mauritz (H&M),https://hmgroup.com/,https://www.business-humanrights.org/de/unternehmen/hennes-mauritz-hm/,757581,SE,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/HM.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Erledigt,Positiv,
Inditex,https://www.inditex.com/,https://www.business-humanrights.org/de/unternehmen/inditex/,757645,ES,Einzelhandel;Kleidung & Textilien;Schuhwerk,,https://media.business-humanrights.org/media/documents/Inditex_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Erledigt,Positiv,
Inditex,https://www.inditex.com/,https://www.business-humanrights.org/de/unternehmen/inditex/,757645,ES,Einzelhandel;Kleidung & Textilien;Schuhwerk,,https://media.business-humanrights.org/media/documents/Inditex.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Erledigt,Positiv,
Lidl,https://info.lidl/de/,https://www.business-humanrights.org/de/unternehmen/lidl/,758040,DE,Einzelhandel;Supermärkte,,https://media.business-humanrights.org/media/documents/Lidl_huojtZk.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Nicht erledigt,Negativ,
Marks & Spencer,https://corporate.marksandspencer.com/,https://www.business-humanrights.org/de/unternehmen/marks-spencer/,758148,GB,Kleidung & Textilien;Supermärkte,,https://media.business-humanrights.org/media/documents/Marks__Spencer_Us90IRy.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Erledigt,Positiv,
Marks & Spencer,https://corporate.marksandspencer.com/,https://www.business-humanrights.org/de/unternehmen/marks-spencer/,758148,GB,Kleidung & Textilien;Supermärkte,,https://media.business-humanrights.org/media/documents/MS_statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Erledigt,Positiv,
Mothercare,http://www.mothercare.com,https://www.business-humanrights.org/de/unternehmen/mothercare/,758154,GB,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/Mothercare.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Erledigt,Positiv,
Mexx (part of RNF Holding),http://www.mexx.com,https://www.business-humanrights.org/de/unternehmen/mexx-part-of-rnf-holding/,758204,NL,Einzelhandel,,https://media.business-humanrights.org/media/documents/Mexx.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Nicht erledigt,Negativ,
Monsoon Accessorize,https://www.monsoon.co.uk/,https://www.business-humanrights.org/de/unternehmen/monsoon-accessorize/,758358,GB,Einzelhandel;Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/Monsoon.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Nicht erledigt,Negativ,
Monsoon Accessorize,https://www.monsoon.co.uk/,https://www.business-humanrights.org/de/unternehmen/monsoon-accessorize/,758358,GB,Einzelhandel;Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/Monsoon_Accessorize.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Erledigt,Positiv,
