﻿公司名稱,公司網頁,公司頁面,公司頁面ID,公司總部,公司行業,文檔原始URL,文檔緩存URL,文件來源,Relevance Start-Date,Relevance End-Date,Document Retrieved Date,文件說明,相關標籤,調查回應 - 完成,調查回應 - Effect,調查回應 - 詳情,緬甸語翻譯 - 完成,緬甸語翻譯 - Effect,緬甸語翻譯 - 詳情,附件 - 完成,附件 - Effect,附件 - 詳情
ANZ Bank,http://www.anz.com.au,https://www.business-humanrights.org/zh-hant/企業/anz-bank/,755483,AU,金融和銀行業,,https://media.business-humanrights.org/media/documents/ANZ-response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
Accor,https://group.accor.com/en,https://www.business-humanrights.org/zh-hant/企業/accor/,755543,FR,酒店/飯店,,https://media.business-humanrights.org/media/documents/ACCOR_response.pdf,BHRRC Survey,,,2014-12-15 09:00:00+00:00,,,Done,Positive,,,,,Done,Neutral,
Aberdeen Asset Management,http://www.aberdeen-asset.com,https://www.business-humanrights.org/zh-hant/企業/aberdeen-asset-management/,755679,GB,,,https://media.business-humanrights.org/media/documents/Aberdeen_Asset_Management_Myanmar_Non-Response.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Andritz,http://www.andritz.com,https://www.business-humanrights.org/zh-hant/企業/andritz/,755704,AT,機器和機床,,https://media.business-humanrights.org/media/documents/Andritz_150317_-_Questions_-_ANDRITZ_in_Myanmar_28229.pdf,BHRRC Survey,,,2015-01-01 09:00:00+00:00,,,Done,Positive,,,,,,,
adidas,https://www.adidas-group.com/en/,https://www.business-humanrights.org/zh-hant/企業/adidas/,755798,DE,衣服和紡織品;零售;鞋類;體育用品,,https://media.business-humanrights.org/media/documents/ADIDAS-response.pdf,BHRRC Survey,,,2014-12-15 09:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
BG Group (part of Shell),http://www.bg-group.com,https://www.business-humanrights.org/zh-hant/企業/bg-group-part-of-shell/,755903,GB,油、氣、煤,,https://media.business-humanrights.org/media/documents/BG-GROUP-response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Done,Positive,,,,,,,
BMW,http://www.bmwgroup.com,https://www.business-humanrights.org/zh-hant/企業/bmw/,755904,DE,汽車和其他機動車輛,,https://media.business-humanrights.org/media/documents/BMW_Group_en.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Done,Positive (with condition),"BMW Group did not provide individual responses to our questions, but instead sent a general response.",,,,Done,Neutral,
Boeing,http://www.boeing.com,https://www.business-humanrights.org/zh-hant/企業/boeing/,755907,US,飛機和航空公司,,https://media.business-humanrights.org/media/documents/Boeing.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
British American Tobacco,http://www.bat.com,https://www.business-humanrights.org/zh-hant/企業/british-american-tobacco/,755908,GB,煙草,https://old.business-humanrights.org/en/british-american-tobacco-0,https://media.business-humanrights.org/media/documents/British_American_Tobacco_Myanmar_Response_snapshot_2021-04-26_161504.7997410000.png,,,,2014-12-15 00:00:00+00:00,,,Done,Positive (with condition),Company referred to its response under our Company Action Platform.,,,,,,
Bangkok Bank,http://www.bangkokbank.com,https://www.business-humanrights.org/zh-hant/企業/bangkok-bank/,756026,TH,金融和銀行業,,https://media.business-humanrights.org/media/documents/Bangkok_Bank.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Ball Corp.,http://www.ball.com,https://www.business-humanrights.org/zh-hant/企業/ball-corp/,756070,US,製造業：綜合,,https://media.business-humanrights.org/media/documents/BALL_Corp_-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive,,,,,,,
Cisco Systems,https://www.cisco.com/,https://www.business-humanrights.org/zh-hant/企業/cisco-systems/,756189,US,技術、電信和電子產品,,https://media.business-humanrights.org/media/documents/Cisco_Response_March_6_2015.pdf,BHRRC Survey,,,2015-03-06 00:00:00+00:00,,,Done,Positive,,,,,,,
Coca-Cola,https://www.coca-cola.com/,https://www.business-humanrights.org/zh-hant/企業/coca-cola/,756190,US,食品和飲料,,https://media.business-humanrights.org/media/documents/COCA-COLA-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
Colgate-Palmolive,http://www.colgate.com,https://www.business-humanrights.org/zh-hant/企業/colgate-palmolive/,756206,US,家庭用品,,https://media.business-humanrights.org/media/documents/Colgate-Palmolive.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
ConocoPhillips,http://www.conocophillips.com/,https://www.business-humanrights.org/zh-hant/企業/conocophillips/,756257,US,油、氣、煤,,https://media.business-humanrights.org/media/documents/CONOCO-PHILLIPS-response.pdf,BHRRC Survey,,,2014-12-23 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
Carlsberg Breweries,http://www.carlsberg.com,https://www.business-humanrights.org/zh-hant/企業/carlsberg-breweries/,756294,DK,食品和飲料,,https://media.business-humanrights.org/media/documents/Carlsberg.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
China National Petroleum Corporation (CNPC),http://www.cnpc.com.cn,https://www.business-humanrights.org/zh-hant/企業/china-national-petroleum-corporation-cnpc/,756345,CN,油、氣、煤,,https://media.business-humanrights.org/media/documents/China_National_Petroleum_Corporation_CNPC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Chevron,https://www.chevron.com/,https://www.business-humanrights.org/zh-hant/企業/chevron/,756416,US,油、氣、煤,,https://media.business-humanrights.org/media/documents/Chevron_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive (with condition),"Chevron did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Charoen Pokphand (CP),http://www.cpthailand.com,https://www.business-humanrights.org/zh-hant/企業/charoen-pokphand-cp/,756487,TH,房地產銷售;技術、電信和電子產品;汽車和其他機動車輛;漁業;超市和雜貨店;跨產業綜合企業;農業和畜牧;農業機械;食品和飲料,,https://media.business-humanrights.org/media/documents/CHAROEN-POKPHAND-GROUP-response_0.pdf,BHRRC Survey,,,2015-02-01 00:00:00+00:00,,,Done,Positive,,,,,Done,Neutral,
State Power Investment Corporation (SPIC) [formerly China Power Investment Corporation and SNPTC],http://www.spic.com.cn/,https://www.business-humanrights.org/zh-hant/企業/國家電力投資集團有限公司國家電投/,756570,CN,能源,,https://media.business-humanrights.org/media/documents/China_Power_Investment.pdf,BHRRC Survey,,,2015-04-02 23:00:00+00:00,,,Done,Positive (with condition),"China Power Investment did not provide individual responses to our questions, but instead sent a general response.",,,,,,
China International Trust and Investment (CITIC),http://www.citic.com,https://www.business-humanrights.org/zh-hant/企業/中信集團/,756574,CN,金融和銀行業,,https://media.business-humanrights.org/media/documents/CITIC_-_response.pdf,BHRRC Survey,,,2016-09-06 23:00:00+00:00,"<p>A Chinese translation of this response is also available <a id=""35645"" linktype=""document"">here</a>.</p>",,Done,Positive,,Done,Neutral,,,,
Capital Group,http://www.capgroup.com,https://www.business-humanrights.org/zh-hant/企業/capital-group/,756587,US,金融和銀行業,,https://media.business-humanrights.org/media/documents/Capital_Group_of_Companies.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Daimler AG,http://www.daimler.com,https://www.business-humanrights.org/zh-hant/企業/daimler-ag/,756805,DE,汽車和其他機動車輛,,https://media.business-humanrights.org/media/documents/DAIMLER-response.pdf,BHRRC Survey,,,2015-01-23 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
Ericsson,https://www.ericsson.com,https://www.business-humanrights.org/zh-hant/企業/ericsson/,756836,SE,技術、電信和電子產品,,https://media.business-humanrights.org/media/documents/Ericsson_Response.pdf,BHRRC Survey,,,2015-02-23 00:00:00+00:00,,,Done,Positive,,,,,,,
EY (Ernst & Young),http://www.ey.com,https://www.business-humanrights.org/zh-hant/企業/ey-ernst-young/,756880,GB,審計、諮詢和會計,,https://media.business-humanrights.org/media/documents/Ernst__Young.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Eni,https://www.eni.com/en_IT/home.page,https://www.business-humanrights.org/zh-hant/企業/eni/,757009,IT,油、氣、煤,,https://media.business-humanrights.org/media/documents/ENI-response.pdf,BHRRC Survey,,,2015-01-15 00:00:00+00:00,,,Done,Positive,,,,,,,
Ford,https://www.ford.com/,https://www.business-humanrights.org/zh-hant/企業/ford/,757030,US,汽車和其他機動車輛,,https://media.business-humanrights.org/media/documents/Ford_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive (with condition),"Ford did not provide individual responses to our questions, but instead sent a general response.",Done,Neutral,,,,
