﻿企業名,企業ウェブサイト,企業ページ,企業ページID,企業本部,企業セクター,文書オリジナルURL,文書キャッシュURL,文書ソース,関連性のある開始日,関連性のある終了日,文書の取得日,文書ノート,Related Tags,アンケート回答 - 完成,アンケート回答 - エフェクト,アンケート回答 - 内容,ミャンマー語翻訳 - 完成,ミャンマー語翻訳 - エフェクト,ミャンマー語翻訳 - 内容,添付ファイル - 完成,添付ファイル - エフェクト,添付ファイル - 内容
ANZ Bank,http://www.anz.com.au,https://www.business-humanrights.org/ja/企業/anz-bank/,755483,AU,金融及び銀行,,https://media.business-humanrights.org/media/documents/ANZ-response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,完了,ポジティブ,,完了,中立,,,,
Accor,https://group.accor.com/en,https://www.business-humanrights.org/ja/企業/accor/,755543,FR,ホテル,,https://media.business-humanrights.org/media/documents/ACCOR_response.pdf,BHRRC Survey,,,2014-12-15 09:00:00+00:00,,,完了,ポジティブ,,,,,完了,中立,
Aberdeen Asset Management,http://www.aberdeen-asset.com,https://www.business-humanrights.org/ja/企業/aberdeen-asset-management/,755679,GB,,,https://media.business-humanrights.org/media/documents/Aberdeen_Asset_Management_Myanmar_Non-Response.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
Andritz,http://www.andritz.com,https://www.business-humanrights.org/ja/企業/andritz/,755704,AT,機械及び工作機械,,https://media.business-humanrights.org/media/documents/Andritz_150317_-_Questions_-_ANDRITZ_in_Myanmar_28229.pdf,BHRRC Survey,,,2015-01-01 09:00:00+00:00,,,完了,ポジティブ,,,,,,,
adidas,https://www.adidas-group.com/en/,https://www.business-humanrights.org/ja/企業/adidas/,755798,DE,小売;履物;スポーツ用品;衣料及び繊維,,https://media.business-humanrights.org/media/documents/ADIDAS-response.pdf,BHRRC Survey,,,2014-12-15 09:00:00+00:00,,,完了,ポジティブ,,完了,中立,,,,
BG Group (part of Shell),http://www.bg-group.com,https://www.business-humanrights.org/ja/企業/bg-group-part-of-shell/,755903,GB,石油・ガス・石炭,,https://media.business-humanrights.org/media/documents/BG-GROUP-response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,完了,ポジティブ,,,,,,,
BMW,http://www.bmwgroup.com,https://www.business-humanrights.org/ja/企業/bmw/,755904,DE,自動車及びその他のモータービークル,,https://media.business-humanrights.org/media/documents/BMW_Group_en.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,完了,ポジティブ（条件付き）,"BMW Group did not provide individual responses to our questions, but instead sent a general response.",,,,完了,中立,
Boeing,http://www.boeing.com,https://www.business-humanrights.org/ja/企業/boeing/,755907,US,航空機/航空,,https://media.business-humanrights.org/media/documents/Boeing.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
British American Tobacco,http://www.bat.com,https://www.business-humanrights.org/ja/企業/british-american-tobacco/,755908,GB,たばこ,https://old.business-humanrights.org/en/british-american-tobacco-0,https://media.business-humanrights.org/media/documents/British_American_Tobacco_Myanmar_Response_snapshot_2021-04-26_161504.7997410000.png,,,,2014-12-15 00:00:00+00:00,,,完了,ポジティブ（条件付き）,Company referred to its response under our Company Action Platform.,,,,,,
Bangkok Bank,http://www.bangkokbank.com,https://www.business-humanrights.org/ja/企業/bangkok-bank/,756026,TH,金融及び銀行,,https://media.business-humanrights.org/media/documents/Bangkok_Bank.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,未完了,ネガティブ,,,,,,,
