COI-TMT data-2023
,ALLEGATIONS - GENERAL INFORMATION,,,,,ALLEGATION DESCRIPTION AND ABUSES,COMPANY INFORMATION										,,,,,,,,,,,,Sub Category Summary,,,,,,Environmental impacts,,,,,,,,,Impacts on local community & attacks against civil society organisations,,,,,,,,,,,,,,,,,,,,,,Impacts on workers,,,,,,,,,Governance and transparency,,,,Security issues & conflict zones,,,COVID-19 Pandemic,,,,Company response record,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
No.,Source Link,Date ,Country of incident,Region,Original title,Form of activism/source,Company name (Parent company/shareholder),Subsidiary,Operation/ Project,Mineral,Other minerals,Supply chain stage,Human Rights policy (Y/N),Link to policy,ICMM Member (Y/N/No info),VPI Member (Y/N),IRMA member (Y/N),EITI supporter (Y/N),E,LC,WK,G,S,C,Access to water,Water pollution,Soil pollution,Air pollution,GHG emissions,Impacts on wildlife and species habitat,Operations in/ impacting protected areas,Absence of or insufficient environmental impact assessment ,Violation of environmental safety standards (including tailings dams) ,Land rights,Insufficient/inadequate consultation,FPIC,Indigenous rights,"Impact to ancestral, cultural, spiritual, and religious resources or sites",Displacement,Forced relocation,Impacts on livelihoods,Gendered impacts on social rights & livelihoods,Sexual violence or exploitation,Beatings & violence,Health impacts,Injuries,Deaths,Killings,Intimidation & threats,Arrests & Arbitrary detention,Right to peaceful protest (inc. road blockades),Denial of freedom of expression & judicial harrassment (incl. SLAPPs),Surveillance,Attack on HRDs - Indirect,Attack on HRDs - Direct,Child labour,Unpaid wage,Underpaid wage,Labour hiring/ firing practices,Occupational health & safety,Work-related deaths,Freedom of association and bargaining,Protests/Strikes/Blockades against ,"Discrimination (gender, LGBTQI +, ethnic, racial, caste, religious)",Tax avoidance (inc. social funds),Access to information,Disclosure/use of payments to governments,Corruption,Armed groups (complicity/cooperation),Repressive state forces (complicity/cooperation),Abuses by private security,Worker health,Public health,Violation of containment measures,Corruption & undue influence on gov.,Invited to respond to allegations by BHRRC,Response/Non-response,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,https://www.bhrrc.org/en/latest-news/south-africa-proposed-musina-makhado-economic-zone-lacks-meaningful-public-engagement-and-risks-hindering-climate-goals-environmental-experts-warn/,6/5/2021,South Africa,Africa,"South Africa: Proposed Musina Makhado economic zone lacks meaningful public engagement and risks hindering climate goals, environmental experts warn",Regulatory action from public entities,Shenzhen Hoi Mor.,South African Energy and Metallurgical Zone Co,Musina Makhado SEZ (MMSEZ),Chrome,Iron/Steel,"Processing (including smelter & refining, etc.)",,,,,,,2,1,0,0,0,0,X,,,,,,,X,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,https://www.bhrrc.org/en/latest-news/south-africa-proposed-musina-makhado-economic-zone-lacks-meaningful-public-engagement-and-risks-hindering-climate-goals-environmental-experts-warn/,6/5/2021,South Africa,Africa,"South Africa: Proposed Musina Makhado economic zone lacks meaningful public engagement and risks hindering climate goals, environmental experts warn",Regulatory action from public entities,Shenzhen Hoi Mor.,South African Energy and Metallurgical Zone Co,Musina Makhado SEZ (MMSEZ),Mangenese,Iron/Steel,"Processing (including smelter & refining, etc.)",,,,,,,2,1,0,0,0,0,X,,,,,,,X,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,https://www.bhrrc.org/en/latest-news/drc-the-human-rights-concerns-associated-with-cobalt-mining-incl-poor-working-conditions-little-or-no-benefits-for-local-communities/#,24/5/2021,DR Congo,Africa,"DRC: Investigative report on human rights concerns in cobalt mining, incl. poor working conditions & lack of benefits for local communities",Testimonies in media articles/press reporting,Zhejiang Huayou; China Molybdenum,,,Cobalt,N/A,Extracting,Y,"huayou: https://www.huayou.com/social1.html?introId=53
CM:https://www.cmoc.com/uploadfile/2022/0119/20220119030114103.pdf",N,N,N,N,0,8,4,1,1,1,,,,,,,,,,X,,,,,X,,X,X,,X,X,,,,X,,X,,,,,X,,X,,X,,,,X,,,,X,X,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,https://www.bhrrc.org/en/latest-news/report-addresses-environmental-human-rights-impacts-of-aluminum-production-for-the-automotive-industry-incl-deforestation-water-pollution-displacement-of-communities/,1/7/2021,Guinea,Africa,"Report addresses environmental & human rights impacts of aluminum production for the automotive industry, incl. deforestation, water pollution & displacement of communities",NGO reports,China Hongqiao Group, La Société Minière de Boké (SMB),,Aluminium ,N/A,Extracting,,,,,,,1,4,0,1,0,0,X,,,,,,,,,X,X,,,,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,https://www.bhrrc.org/en/latest-news/zimbabwe-chief-accuses-china-of-abusing-the-role-it-played-in-the-liberation-struggle-to-loot-the-countrys-mineral-resources/,25/7/2021,Zimbabwe,Africa,Zimbabwe: Traditional leader accuses China of abusing the role it played in the liberation struggle to loot the country’s mineral resources,Testimonies in media articles/press reporting,,Afrochine (Chrome Mining),,Chrome,N/A,Exploration and licensing,,,,,,,2,1,0,1,0,0,,,,,,X,X,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,https://www.bhrrc.org/en/latest-news/drc-chinese-mine-workers-convicted-for-ordering-soldiers-to-assault-artisanal-miners/,28/7/2021,DR Congo,Africa,DRC: Chinese mine workers convicted for ordering soldiers to assault artisanal miners,Regulatory action from public entities,,,,Cobalt,N/A,Extracting,,,,,,,0,1,0,0,1,0,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,https://www.bhrrc.org/en/latest-news/drc-government-reviews-6-billion-infrastructure-for-minerals-deal-with-chinese-investors/,30/8/2021,DR Congo,Africa,"DRC: Government reviews $6 billion ""infrastructure-for-minerals"" deal with Chinese investors",Regulatory action from public entities,"Sicomines, Sinohydro",,Tenke Fungurume (TFM) etc.,Cobalt,N/A,Exploration and licensing,,,,,,,0,0,0,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,https://www.bhrrc.org/en/latest-news/the-handbook-of-zimbabwe-china-economic-relations/,31/8/2021,Zimbabwe,Africa,The Handbook of Zimbabwe-China Economic Relations,NGO reports,,,,Chrome,N/A,Extracting,,,,,,,1,1,1,1,0,0,,,,,,,,X,,,,,,,,,,X,,,,,,,,,,,,,,,,X,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
