﻿Nom de l’entreprise,Site web de l'entreprise,Page de l'entreprise,ID de la page de l'entreprise,Siège de l’entreprise,Secteurs de l'entreprise,URL du document original,URL du document en cache,Source du document,Date de début de la pertinence,Date de fin de la pertinence,Date de récupération du document,Notes du document,Mots-clés associés,Réponse d'enquête - Achèvement,Réponse d'enquête - Effet,Réponse d'enquête - Détails
American Eagle Outfitters,https://www.aeo-inc.com/,https://www.business-humanrights.org/fr/entreprises/american-eagle-outfitters/,755703,US,Chaussures;Vêtements et textile,,https://media.business-humanrights.org/media/documents/American_Eagle_Outfitters_non-response.pdf,BHRRC survey,,,2018-04-30 16:35:00+00:00,,Enquête sur le secteur de l'habillement en Jordanie,Pas terminé,Neutre,
Costco,http://www.costco.com,https://www.business-humanrights.org/fr/entreprises/costco/,756272,US,Aliments et boissons;Chaussures;Commerce de détail;Commerce de gros;Supermarchés et épiceries;Vêtements et textile,,https://media.business-humanrights.org/media/documents/Costco_non-response.pdf,BHRRC survey,,,2018-04-30 16:58:00+00:00,,Enquête sur le secteur de l'habillement en Jordanie,Pas terminé,Neutre,
Columbia Sportswear,https://www.columbia.com/,https://www.business-humanrights.org/fr/entreprises/columbia-sportswear/,756379,US,Articles de sport;Chaussures;Vêtements et textile,,https://media.business-humanrights.org/media/documents/Columbia_response.pdf,BHRRC survey,,,2018-04-30 16:30:00+00:00,,Enquête sur le secteur de l'habillement en Jordanie,Terminé,Neutre,
Gap,https://corporate.gapinc.com/,https://www.business-humanrights.org/fr/entreprises/gap/,757208,US,Vêtements et textile,,https://media.business-humanrights.org/media/documents/Gap_response_uEOXRAa.pdf,BHRRC survey,,,2018-04-30 16:42:00+00:00,,Enquête sur le secteur de l'habillement en Jordanie,Terminé,Neutre,
Hanesbrands,http://www.hanes.com,https://www.business-humanrights.org/fr/entreprises/hanesbrands/,757544,US,Vêtements et textile,,https://media.business-humanrights.org/media/documents/Hanesbrands_response.pdf,BHRRC survey,,,2018-04-30 16:33:00+00:00,,Enquête sur le secteur de l'habillement en Jordanie,Terminé,Neutre,
J.C. Penney,,https://www.business-humanrights.org/fr/entreprises/jc-penney/,757775,US,Grands magasins,,https://media.business-humanrights.org/media/documents/JC_Penney_non-response.pdf,BHRRC survey,,,2018-04-30 16:17:00+00:00,,Enquête sur le secteur de l'habillement en Jordanie,Pas terminé,Neutre,
Land's End (part of Sears),http://www.landsend.com,https://www.business-humanrights.org/fr/entreprises/lands-end-part-of-sears/,758028,US,Vêtements et textile,,https://media.business-humanrights.org/media/documents/Lands_End_non-response.pdf,BHRRC survey,,,2018-04-30 16:40:00+00:00,,Enquête sur le secteur de l'habillement en Jordanie,Pas terminé,Neutre,
Nike,https://about.nike.com/,https://www.business-humanrights.org/fr/entreprises/nike/,758451,US,Articles de sport;Chaussures;Vêtements et textile,,https://media.business-humanrights.org/media/documents/Nike_non-response.pdf,BHRRC survey,,,2018-04-30 16:28:00+00:00,,Enquête sur le secteur de l'habillement en Jordanie,Pas terminé,Neutre,
New Balance,http://www.newbalance.com,https://www.business-humanrights.org/fr/entreprises/new-balance/,758549,US,Chaussures;Vêtements et textile,,https://media.business-humanrights.org/media/documents/New_Balance_response.pdf,BHRRC survey,,,2018-04-30 16:23:00+00:00,,Enquête sur le secteur de l'habillement en Jordanie,Terminé,Neutre,
PVH (Phillips-Van Heusen),https://www.pvh.com/,https://www.business-humanrights.org/fr/entreprises/pvh-phillips-van-heusen/,758749,US,Chaussures;Vêtements et textile,,https://media.business-humanrights.org/media/documents/PVH_response.pdf,BHRRC survey,,,2018-04-30 16:49:00+00:00,,Enquête sur le secteur de l'habillement en Jordanie,Terminé,Neutre,
