﻿Company Name,Company Website,Company Page,Company Page ID,Company HQ,Company Sectors,Document Original URL,Document Cached URL,Document Source,Relevance Start-Date,Relevance End-Date,Document Retrieved Date,Document Notes,Related Tags,Investor Outreach Response - Completion,Investor Outreach Response - Effect,Investor Outreach Response - Detail
Citigroup,http://www.citigroup.com,https://www.business-humanrights.org/my/companies/citigroup/,756192,US,,,https://media.business-humanrights.org/media/documents/Citigroup_-_updated.pdf,BHRRC Outreach,,,2022-03-12 09:00:00+00:00,"<p data-block-key=""eu93h"">Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p data-block-key=""3hcam"">You can find here the letter we sent Citigroup, followed by the response provided where relevant.</p>",,Done,Positive,
Crédit Agricole,https://www.credit-agricole.fr,https://www.business-humanrights.org/my/companies/crédit-agricole/,756227,FR,,,https://media.business-humanrights.org/media/documents/Credit_Agricole_merged.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent Credit Agricole, followed by the response provided where relevant.</p>",,Done,Positive,
Chevron,https://www.chevron.com/,https://www.business-humanrights.org/my/companies/chevron/,756416,US,,,https://media.business-humanrights.org/media/documents/Chevron_merged.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent Chevron, followed by the response provided where relevant.</p>",,Done,Positive,
Deutsche Bank,http://www.db.com,https://www.business-humanrights.org/my/companies/deutsche-bank/,756687,DE,,,https://media.business-humanrights.org/media/documents/Deutsche_Bank.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent Deutsche Bank, followed by the response provided where relevant.</p>",,Not Done,Negative,
ExxonMobil,https://corporate.exxonmobil.com/,https://www.business-humanrights.org/my/companies/exxonmobil/,756837,US,,,https://media.business-humanrights.org/media/documents/ExxonMobil_merged.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent ExxonMobil, followed by the response provided where relevant.</p>",,Done,Positive,
Eni,https://www.eni.com/en_IT/home.page,https://www.business-humanrights.org/my/companies/eni/,757009,IT,,,https://media.business-humanrights.org/media/documents/Eni_merged.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent Eni, followed by the response provided where relevant.</p>",,Done,Positive,
Frontera Resources,http://www.fronteraresources.com/,https://www.business-humanrights.org/my/companies/frontera-resources/,757034,US,,,https://media.business-humanrights.org/media/documents/Frontera_Resources_Georgia.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
HSBC,http://www.hsbc.com,https://www.business-humanrights.org/my/companies/hsbc/,757428,GB,,,https://media.business-humanrights.org/media/documents/HSBC.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent HSBC, followed by the response provided where relevant.</p>",,Not Done,Negative,
HeidelbergCement,http://www.heidelbergcement.com,https://www.business-humanrights.org/my/companies/heidelbergcement/,757496,DE,,,https://media.business-humanrights.org/media/documents/HeidelbergCement_Georgia.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
ING,http://www.ing.com,https://www.business-humanrights.org/my/companies/ing/,757625,NL,,,https://media.business-humanrights.org/media/documents/ING_merged.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent ING, followed by the response provided where relevant.</p>",,Done,Positive,
Intesa Sanpaolo,https://www.intesasanpaolo.com/,https://www.business-humanrights.org/my/companies/intesa-sanpaolo/,757727,IT,,,https://media.business-humanrights.org/media/documents/Banca_IMI_merged.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a id=""914232"" linktype=""page"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent  Intesa Sanpaolo/Banca IMI, followed by the response provided where relevant.</p>",,Done,Positive,
JPMorgan Chase,http://www.jpmorganchase.com,https://www.business-humanrights.org/my/companies/jpmorgan-chase/,757773,US,,,https://media.business-humanrights.org/media/documents/JPMorgan_Chase.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent JPMorgan Chase, followed by the response provided where relevant.</p>",,Not Done,Negative,
Karachaganak Petroleum Operating (KPO),http://www.kpo.kz,https://www.business-humanrights.org/my/companies/karachaganak-petroleum-operating-kpo/,757898,KZ,,,https://media.business-humanrights.org/media/documents/Karachaganak_Petroleum_Operating.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Raiffeisen Zentralbank (RZB Group),http://www.rzb.at,https://www.business-humanrights.org/my/companies/raiffeisen-zentralbank-rzb-group/,759099,AT,,,https://media.business-humanrights.org/media/documents/Raiffeisen_Bank_merged.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent Raiffeisen Bank, followed by the response provided where relevant.</p>",,Done,Positive,
Shell plc,https://www.shell.co.uk/,https://www.business-humanrights.org/my/companies/shell-plc/,759139,GB,,,https://media.business-humanrights.org/media/documents/Shell_merged.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent Shell, followed by the response provided where relevant.</p>",,Done,Positive,
Société Générale,http://www.socgen.com,https://www.business-humanrights.org/my/companies/société-générale/,759222,FR,,,https://media.business-humanrights.org/media/documents/Société_Générale_merged.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent Société Générale, followed by the response provided where relevant.</p>",,Done,Positive,
TotalEnergies (formerly Total),https://totalenergies.com/,https://www.business-humanrights.org/my/companies/totalenergies-formerly-total/,759628,FR,,,https://media.business-humanrights.org/media/documents/Total_merged.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent Total, followed by the response provided where relevant.</p>",,Done,Positive,
Unicredito Italiano (now Unicredit),http://www.unicredito.it,https://www.business-humanrights.org/my/companies/unicredito-italiano-now-unicredit/,759879,IT,,,https://media.business-humanrights.org/media/documents/Unicredit_merged.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent Unicredit, followed by the response provided where relevant.</p>",,Done,Positive,
North Caspian Operating Company (NCOC),http://www.ncoc.kz,https://www.business-humanrights.org/my/companies/north-caspian-operating-company-ncoc/,760681,KZ,,,https://media.business-humanrights.org/media/documents/North_Caspian_Operating_Company.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
KazMunaiGas,http://www.kmg.kz,https://www.business-humanrights.org/my/companies/kazmunaygas/,760689,KZ,,,https://media.business-humanrights.org/media/documents/KazMunaiGas.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
"Tengizchevroil (joint venture Chevron, ExxonMobil, KazMunayGas, LukArco)",http://www.tengizchevroil.com,https://www.business-humanrights.org/my/companies/tengizchevroil-joint-venture-chevron-exxonmobil-kazmunaygas-lukarco/,760697,KZ,,,https://media.business-humanrights.org/media/documents/Tengizchevroil.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
"Karazhanbasmunai (joint venture CITIC Group, KazMunayGas)",https://www.kbm.kz/,https://www.business-humanrights.org/my/companies/karazhanbasmunai-joint-venture-citic-group-kazmunaygas/,760720,KZ,,,https://media.business-humanrights.org/media/documents/Karazhanbasmunai.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Ozenmunaigaz,http://ozenmunaigas.kz,https://www.business-humanrights.org/my/companies/ozenmunaygaz/,760774,KZ,,,https://media.business-humanrights.org/media/documents/Ozenmunaigaz.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Zangezur Copper Molybdenum Combine,http://www.zcmc.am,https://www.business-humanrights.org/my/companies/zangezur-copper-molybdenum-combine/,760779,AM,,,https://media.business-humanrights.org/media/documents/Zangezur_Copper_Molybdenum_Combine.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Vitol,https://www.vitol.com/,https://www.business-humanrights.org/my/companies/vitol/,761191,CH,,,https://media.business-humanrights.org/media/documents/Vitol_merged.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent Vitol, followed by the response provided where relevant.</p>",,Done,Positive,
Lydian International,http://www.lydianinternational.co.uk,https://www.business-humanrights.org/my/companies/lydian-international/,762133,GB,,,https://media.business-humanrights.org/media/documents/Lydian_Armenia.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
GeoProMining Gold LLC,http://www.geopromining.com,https://www.business-humanrights.org/my/companies/geopromining-gold-llc/,764612,AM,,,https://media.business-humanrights.org/media/documents/GeoProMining_Gold.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Georgian Manganese LLC,NONE_IDENTIFIED,https://www.business-humanrights.org/my/companies/georgian-manganese-llc/,764736,GE,,,https://media.business-humanrights.org/media/documents/Georgian_Manganese.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
Saknakhshiri Ltd. (part of GIG Group),,https://www.business-humanrights.org/my/companies/saknakhshiri-ltd-part-of-gig-group/,764737,GE,,,https://media.business-humanrights.org/media/documents/Saknakhshiri.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
European Bank for Reconstruction and Development (EBRD),https://www.ebrd.com/corporate-information/london-headquarters.html,https://www.business-humanrights.org/my/companies/european-bank-for-reconstruction-and-development-ebrd/,912925,GB,,,https://media.business-humanrights.org/media/documents/EBRD_merged.pdf,BHRRC Outreach,,,2021-11-29 09:00:00+00:00,"<p>Following our June 2021 &#x27;<a href=""https://www.business-humanrights.org/en/from-us/briefings/digging-in-the-shadows-eastern-europe-and-central-asias-opaque-extractives-industry/"">Digging in the shadows</a>&#x27; report, the Business &amp; Human Rights Resource Centre reached out to Western investors and shareholders with current investments in projects with particularly serious human rights allegations. We narrowed the list to exclude intermediary companies, and did not contact investors who exclusively invested in projects where we did not find significant human rights allegations.</p><p>You can find here the letter we sent European Bank for Reconstruction and Development (EBRD), followed by the response provided where relevant.</p>",,Done,Positive,
Chaarat Kapan,https://www.chaarat.com/,https://www.business-humanrights.org/my/companies/chaarat-kapan/,913734,AM,,,https://media.business-humanrights.org/media/documents/Chaarat_Kapan.pdf,BHRRC Research,,,2021-06-09 10:00:00+00:00,,,,,
