﻿Nom de l’entreprise,Site web de l'entreprise,Page de l'entreprise,ID de la page de l'entreprise,Siège de l’entreprise,Secteurs de l'entreprise,URL du document original,URL du document en cache,Source du document,Date de début de la pertinence,Date de fin de la pertinence,Date de récupération du document,Notes du document,Mots-clés associés,Réponse d'enquête - Achèvement,Réponse d'enquête - Effet,Réponse d'enquête - Détails
Absa,http://www.absa.co.za,https://www.business-humanrights.org/fr/entreprises/absa/,755498,ZM,Banque et finance,,https://media.business-humanrights.org/media/documents/ABSA.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Pas terminé,Négatif,
BHP,https://www.bhp.com/,https://www.business-humanrights.org/fr/entreprises/bhp-formerly-bhp-billiton/,755898,AU,"Exploitation minière;Pétrole, gaz et charbon",,https://media.business-humanrights.org/media/documents/BHP_Billiton_Finance.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Pas terminé,Négatif,
Citigroup,http://www.citigroup.com,https://www.business-humanrights.org/fr/entreprises/citigroup/,756192,US,Banque et finance,,https://media.business-humanrights.org/media/documents/Citigroup_-_OSISA_Survey_Response_2.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Terminé,Positif,
Essar Group,http://www.essar.com,https://www.business-humanrights.org/fr/entreprises/essar-group/,756930,IN,"Construction;Energie;Expédition, construction navale et démantèlement de navires;Ingénierie;Métaux et acier;Ports;Technologie, télécoms et électronique;Ventes immobilières",,https://media.business-humanrights.org/media/documents/Essar_Global_Fund.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Pas terminé,Négatif,
ING,http://www.ing.com,https://www.business-humanrights.org/fr/entreprises/ing/,757625,NL,Banque et finance,,https://media.business-humanrights.org/media/documents/ING_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Terminé,Positif,
Investec,http://www.investec.com,https://www.business-humanrights.org/fr/entreprises/investec/,757664,ZA,Banque et finance,,https://media.business-humanrights.org/media/documents/Investec_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Terminé,Positif,
Nedbank (Nedcor),http://www.nedbank.co.za,https://www.business-humanrights.org/fr/entreprises/nedbank-nedcor/,758570,ZA,Banque et finance,,https://media.business-humanrights.org/media/documents/Nedbank_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Terminé,Positif,
Noble Group,http://www.thisisnoble.com,https://www.business-humanrights.org/fr/entreprises/noble-group/,758628,,,,https://media.business-humanrights.org/media/documents/Noble_Group.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Pas terminé,Négatif,
Royal Bank of Canada,http://www.royalbank.com,https://www.business-humanrights.org/fr/entreprises/royal-bank-of-canada/,759002,CA,Banque et finance,,https://media.business-humanrights.org/media/documents/Royal_Bank_of_Canada_-_Letter_Declining_to_Respond.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Pas terminé,Négatif,
Rand Merchant Bank (part of FirstRand Group),http://www.rmb.co.za,https://www.business-humanrights.org/fr/entreprises/rand-merchant-bank-part-of-firstrand-group/,759089,ZA,Banque et finance,,https://media.business-humanrights.org/media/documents/Rand_Merchant_Bank_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Terminé,Positif,
Standard Bank,http://www.standardbank.co.za,https://www.business-humanrights.org/fr/entreprises/standard-bank/,759179,ZA,Assurance;Banque et finance,,https://media.business-humanrights.org/media/documents/Standard_Bank.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Pas terminé,Négatif,
UBS,http://www.ubs.com,https://www.business-humanrights.org/fr/entreprises/ubs/,759827,CH,Banque et finance,,https://media.business-humanrights.org/media/documents/UBS_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Terminé,Positif,
Vanguard,http://www.vanguard.com,https://www.business-humanrights.org/fr/entreprises/vanguard/,759909,US,Banque et finance,,https://media.business-humanrights.org/media/documents/Vanguard_Precious_Metals_and_Mining_Fund.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Pas terminé,Négatif,
"Anjin (joint venture Anhui Foreign Economic Construction, Zimbabwe Mining Development Corporation & Govt. of Zimbabwe)",,https://www.business-humanrights.org/fr/entreprises/anjin-joint-venture-anhui-foreign-economic-construction-zimbabwe-mining-development-corporation-govt-of-zimbabwe/,760454,ZW,Diamant,,https://media.business-humanrights.org/media/documents/Anjin_Investments.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Pas terminé,Négatif,
J.P. Morgan (part of JPMorgan Chase),http://www.jpmorgan.com,https://www.business-humanrights.org/fr/entreprises/jp-morgan-part-of-jpmorgan-chase/,760635,US,Banque et finance,,https://media.business-humanrights.org/media/documents/JP_Morgan_Chase.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Pas terminé,Négatif,
Resource Capital Funds,http://www.resourcecapitalfunds.com,https://www.business-humanrights.org/fr/entreprises/resource-capital-funds/,762892,US,Exploitation minière,,https://media.business-humanrights.org/media/documents/Resource_Capital_Funds.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Pas terminé,Négatif,
South32,https://www.south32.net/,https://www.business-humanrights.org/fr/entreprises/south32/,763177,AU,Exploitation minière,,https://media.business-humanrights.org/media/documents/South32_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Terminé,Positif,
Atalaya Mining,http://atalayamining.com,https://www.business-humanrights.org/fr/entreprises/atalaya-mining/,763569,,,,https://media.business-humanrights.org/media/documents/Atalaya_Mining.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Pas terminé,Négatif,
Maxit Capital,http://www.maxitcapital.com,https://www.business-humanrights.org/fr/entreprises/maxit-capital/,763570,,,,https://media.business-humanrights.org/media/documents/Maxit_Capital.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Pas terminé,Négatif,
Chemical Bank,https://www.chemicalbank.com,https://www.business-humanrights.org/fr/entreprises/chemical-bank/,763571,,,,https://media.business-humanrights.org/media/documents/Chemical_Bank.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Pas terminé,Négatif,
Export Credit Insurance Corporation of South Africa,https://www.ecic.co.za,https://www.business-humanrights.org/fr/entreprises/export-credit-insurance-corporation-of-south-africa/,763572,,,,https://media.business-humanrights.org/media/documents/Export_Credit_Insurance_Corp_SA.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Pas terminé,Négatif,
First Mining Gold,https://firstmininggold.com,https://www.business-humanrights.org/fr/entreprises/first-mining-gold/,763573,,,,https://media.business-humanrights.org/media/documents/First_Mining_Gold.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Pas terminé,Négatif,
Iran Foreign Investments,http://www.ific.org.ir,https://www.business-humanrights.org/fr/entreprises/iran-foreign-investments/,763575,,,,https://media.business-humanrights.org/media/documents/Iran_Foreign_Investments.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Pas terminé,Négatif,
Japan Bank for International Cooperation,https://www.jbic.go.jp,https://www.business-humanrights.org/fr/entreprises/japan-bank-for-international-cooperation/,763576,JP,Banque et finance,,https://media.business-humanrights.org/media/documents/Japan_Bank_for_International_Cooperation.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Pas terminé,Négatif,
NCCL Natural Resources Investment Fund (owned by China Molybdenum/CMOC International),http://www.cmocinternational.co,https://www.business-humanrights.org/fr/entreprises/nccl-natural-resources-investment-fund-owned-by-china-molybdenumcmoc-international/,763577,,,,https://media.business-humanrights.org/media/documents/NCCL_Natural_Resources_Fund.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Pas terminé,Négatif,
Volcan Investments,,https://www.business-humanrights.org/fr/entreprises/volcan-investments/,763578,BS,Banque et finance,,https://media.business-humanrights.org/media/documents/Volcan_Investments.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Pas terminé,Négatif,
Redbird Capital Partners,http://redbirdcap.com,https://www.business-humanrights.org/fr/entreprises/redbird-capital-partners/,763579,,,,https://media.business-humanrights.org/media/documents/Redbird_Capital_Partners.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Pas terminé,Négatif,
Xtract Resources,http://www.xtractresources.com,https://www.business-humanrights.org/fr/entreprises/xtract-resources/,763580,,,,https://media.business-humanrights.org/media/documents/Xtract_Resources.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Pas terminé,Négatif,
ZCCM Investments,http://www.zccm-ih.com.zm/,https://www.business-humanrights.org/fr/entreprises/zccm-investments/,765798,ZM,Exploitation minière,,https://media.business-humanrights.org/media/documents/ZCCM_Investments_Holdings.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Pas terminé,Négatif,
Industrial Development Corporation (South Africa),https://www.idc.co.za/,https://www.business-humanrights.org/fr/entreprises/industrial-development-corporation/,910832,ZA,Banque et finance,,https://media.business-humanrights.org/media/documents/Industrial_Development.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Pas terminé,Négatif,
