﻿Nombre de la empresa,Página web de la empresa,Página de la empresa,ID de la página de la empresa,HQ de la empresa,Sectores de la empresa,URL del documento original,URL del documento almacenado en caché,Fuente del documento,Fecha de inicio de relevancia,Fecha de culminación de relevancia,Fecha de recuperación del documento,Notas del documento,Etiquetas relacionadas,Vínculo en la página principal - Finalización,Vínculo en la página principal - Efecto,Vínculo en la página principal - Detalle,Firmado por el director - Finalización,Firmado por el director - Efecto,Firmado por el director - Detalle,Aprobado por la junta - Finalización,Aprobado por la junta - Efecto,Aprobado por la junta - Detalle
Abbott Laboratories,http://www.abbott.com,https://www.business-humanrights.org/es/empresas/abbott-laboratories/,755459,US,Farmacéuticas,https://www.abbott.com/policies/other-disclosures.html,https://media.business-humanrights.org/media/documents/Abbott_Laboratories_snapshot_2021-01-11_164427.6493880000.png,,2016-01-01,2016-12-31,2018-06-28 23:00:00+00:00,,🇺🇸 TISCA de California,,,,,,,,,
Abbott Laboratories,http://www.abbott.com,https://www.business-humanrights.org/es/empresas/abbott-laboratories/,755459,US,Farmacéuticas,https://dam.abbott.com/en-gb/documents/pdfs/Modern-Slavery-Act-2015_25.04.18.pdf,https://media.business-humanrights.org/media/documents/Abbott_Laboratories_Limited_snapshot_2021-01-11_164430.2350810000.pdf,,2017-01-01,2017-12-31,2019-03-11 00:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,No Aplica,Neutro,
Abbott Laboratories,http://www.abbott.com,https://www.business-humanrights.org/es/empresas/abbott-laboratories/,755459,US,Farmacéuticas,https://dam.abbott.com/en-gb/documents/pdfs/UK-Modern-Slavery-Act-Statement-2018.pdf,https://media.business-humanrights.org/media/documents/Abbott_Laboratories_Limited_snapshot_2021-01-11_164429.6766890000.pdf,,2018-01-01,2018-12-31,2019-06-30 23:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,No Aplica,Neutro,
Anglo American,https://www.angloamerican.com/,https://www.business-humanrights.org/es/empresas/anglo-american/,755461,GB,Minería,http://www.angloamerican.com/~/media/Files/A/Anglo-American-PLC-V2/documents/aa-plc-uk-modern-slavery-act.pdf,https://media.business-humanrights.org/media/documents/Anglo_American_plc_snapshot_2021-01-11_164431.3286290000.pdf,,2016-01-01,2016-12-31,2017-08-30 23:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,Listo,Positivo,Board
Anglo American,https://www.angloamerican.com/,https://www.business-humanrights.org/es/empresas/anglo-american/,755461,GB,Minería,http://www.angloamerican.com/~/media/Files/A/Anglo-American-PLC-V2/documents/aa-plc-uk-modern-slavery-act-2017.pdf,https://media.business-humanrights.org/media/documents/Anglo_American_plc_snapshot_2021-01-11_164431.7755070000.pdf,,2017-01-01,2017-12-31,2018-07-31 23:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,Listo,Positivo,
Anglo American,https://www.angloamerican.com/,https://www.business-humanrights.org/es/empresas/anglo-american/,755461,GB,Minería,https://www.angloamerican.com/~/media/Files/A/Anglo-American-Group/PLC/documents/aa-plc-uk-modern-slavery-act-2018.pdf,https://media.business-humanrights.org/media/documents/Anglo_American_plc_snapshot_2021-01-11_164430.9743370000.pdf,,2018-01-01,2018-12-31,2019-09-30 23:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,Listo,Positivo,
AstraZeneca,http://www.astrazeneca.com,https://www.business-humanrights.org/es/empresas/astrazeneca/,755462,GB,Farmacéuticas,https://www.astrazeneca.com/content/dam/az/PDF/AstraZeneca%20-%20Modern%20Slavery%20Statement%20for%20the%20year%20ended%2031%20December%202016.pdf,https://media.business-humanrights.org/media/documents/AstraZeneca_plc_snapshot_2021-01-11_164432.5902270000.pdf,,2016-01-01,2016-12-31,2017-04-26 23:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,No Aplica,Neutro,
AstraZeneca,http://www.astrazeneca.com,https://www.business-humanrights.org/es/empresas/astrazeneca/,755462,GB,Farmacéuticas,https://www.astrazeneca-us.com/california-supply-chains-disclosure.html,https://media.business-humanrights.org/media/documents/AstraZeneca_plc_snapshot_2021-01-11_164433.1482740000.png,,2016-01-01,2016-12-31,2018-07-15 23:00:00+00:00,,🇺🇸 TISCA de California,,,,,,,,,
AstraZeneca,http://www.astrazeneca.com,https://www.business-humanrights.org/es/empresas/astrazeneca/,755462,GB,Farmacéuticas,https://www.astrazeneca.com/content/dam/az/PDF/2018/A2E303_AZ%20Sustainability%20Policy%20Statement%201.3.pdf,https://media.business-humanrights.org/media/documents/AstraZeneca_plc_snapshot_2021-01-11_164432.8235860000.pdf,,2017-01-01,2017-12-31,2018-03-28 23:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,Listo,Positivo,
AstraZeneca,http://www.astrazeneca.com,https://www.business-humanrights.org/es/empresas/astrazeneca/,755462,GB,Farmacéuticas,https://www.astrazeneca.com/content/dam/az/PDF/2019/AstraZeneca%20-%20Modern%20Slavery%20Statement%20for%20the%20year%20ended%2031%20December%202018.pdf,https://media.business-humanrights.org/media/documents/AstraZeneca_plc_snapshot_2021-01-11_164433.3465710000.pdf,,2018-01-01,2018-12-31,2019-05-14 23:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,Listo,Positivo,
Abercrombie & Fitch,https://corporate.abercrombie.com/,https://www.business-humanrights.org/es/empresas/abercrombie-fitch/,755464,US,Calzado;Ropa y Textiles,https://www.business-humanrights.org/sites/default/files/A%26F%20Cares_Sustainability_Social_California%20Transparency%20Act_0.pdf,https://media.business-humanrights.org/media/documents/Abercrombie__Fitch_Co._snapshot_2021-01-11_164434.0381500000.pdf,,2016-01-01,2016-12-31,2018-06-28 23:00:00+00:00,,🇺🇸 TISCA de California,,,,,,,,,
Abercrombie & Fitch,https://corporate.abercrombie.com/,https://www.business-humanrights.org/es/empresas/abercrombie-fitch/,755464,US,Calzado;Ropa y Textiles,https://www.business-humanrights.org/sites/default/files/A%26F%20Cares_Sustainability_Social_UK%20Modern%20Slavery%20Act.pdf,https://media.business-humanrights.org/media/documents/Abercrombie__Fitch_Co._snapshot_2021-01-11_164433.7087360000.pdf,,2016-01-01,2017-12-31,2019-04-30 23:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,No Aplica,Neutro,
Abercrombie & Kent,http://www.abercrombiekent.com,https://www.business-humanrights.org/es/empresas/abercrombie-kent/,755465,,,https://www.abercrombiekent.co.uk/modern-slavery-act,https://media.business-humanrights.org/media/documents/Abercrombie__Kent_Ltd._snapshot_2021-01-11_164434.6627140000.png,,2016-01-01,2017-12-31,2019-03-04 00:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,No Aplica,Neutro,
AES,http://www.aes.com,https://www.business-humanrights.org/es/empresas/aes/,755466,US,Energía,https://s2.q4cdn.com/825052743/files/doc_downloads/2017/FY2016_AES_SlaveryAct_Transparency-Statment_vfinal.pdf,https://media.business-humanrights.org/media/documents/AES_Corporation_snapshot_2021-01-11_164435.5998720000.pdf,,2016-01-01,2016-12-31,2018-02-13 00:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,Listo,Positivo,
AES,http://www.aes.com,https://www.business-humanrights.org/es/empresas/aes/,755466,US,Energía,http://www.aesseal.co.uk/sites/default/files/industryguide/Modern%20Slavery%20Policy%20Issue%201%202016.pdf,https://media.business-humanrights.org/media/documents/AES_Engineering_Limited_snapshot_2021-01-11_164436.0806180000.pdf,,2016-01-01,2016-12-31,2017-05-25 23:00:00+00:00,<p>Compliance with the requirements as set forth in Sec.54(6) and (7) of the UK Modern Slavery Act was assessed at the time this statement was collected by the Resource Centre.</p>,🇬🇧 Ley de Esclavitud Moderna del Reino Unido,Listo,Positivo,,Listo,Positivo,,Listo,Positivo,Board
