﻿Название компании,Сайт компании,Страница компании,ID страницы компании,Штаб-квартира компании,Отрасли компании,URL оригинала документа,URL кэша документа,Источник документа,Дата начала актуальности,Дата окончания актуальности,Дата получения документа,Примечания к документу,Related Tags,Ответ на опрос - Завершение,Ответ на опрос - Эффект,Ответ на опрос - Детали
Ahold Delhaize,https://www.aholddelhaize.com/,https://www.business-humanrights.org/ru/компании/ahold-delhaize/,755513,NL,Розничная торговля;Супермаркеты и бакалея,,https://media.business-humanrights.org/media/documents/Ahold_Delhaize.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Принудительный труд,Сделано,Положительно,
Ahold Delhaize,https://www.aholddelhaize.com/,https://www.business-humanrights.org/ru/компании/ahold-delhaize/,755513,NL,Розничная торговля;Супермаркеты и бакалея,,https://media.business-humanrights.org/media/documents/Ahold_Delhaize_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Принудительный труд,Сделано,Положительно,
Carrefour,http://www.carrefour.com,https://www.business-humanrights.org/ru/компании/carrefour/,756211,FR,Одежда и текстиль;Супермаркеты и бакалея,,https://media.business-humanrights.org/media/documents/Carrefour_SA_-_Tuna_2018-19_Non-response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Принудительный труд,Не сделано,Отрицательно,
Carrefour,http://www.carrefour.com,https://www.business-humanrights.org/ru/компании/carrefour/,756211,FR,Одежда и текстиль;Супермаркеты и бакалея,,https://media.business-humanrights.org/media/documents/Carrefour.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Принудительный труд,Сделано,Положительно,
Costco,http://www.costco.com,https://www.business-humanrights.org/ru/компании/costco/,756272,US,Обувь;Одежда и текстиль;Оптовая торговля;Продукты питания и напитки;Розничная торговля;Супермаркеты и бакалея,,https://media.business-humanrights.org/media/documents/Costco_-_Tuna_2018-19_Non-response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Принудительный труд,Не сделано,Отрицательно,
Costco,http://www.costco.com,https://www.business-humanrights.org/ru/компании/costco/,756272,US,Обувь;Одежда и текстиль;Оптовая торговля;Продукты питания и напитки;Розничная торговля;Супермаркеты и бакалея,,https://media.business-humanrights.org/media/documents/Costco_Tuna_2020-21_Non-Response.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Принудительный труд,Не сделано,Отрицательно,
Coles,https://www.coles.com.au,https://www.business-humanrights.org/ru/компании/coles-group/,756542,AU,Розничная торговля;Супермаркеты и бакалея,,https://media.business-humanrights.org/media/documents/Coles_Group_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Принудительный труд,Сделано,Положительно,
Coles,https://www.coles.com.au,https://www.business-humanrights.org/ru/компании/coles-group/,756542,AU,Розничная торговля;Супермаркеты и бакалея,,https://media.business-humanrights.org/media/documents/Coles.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Принудительный труд,Сделано,Положительно,
Kroger,https://www.kroger.com/,https://www.business-humanrights.org/ru/компании/kroger/,757875,US,Розничная торговля;Супермаркеты и бакалея,,https://media.business-humanrights.org/media/documents/Kroger.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Принудительный труд,Сделано,Положительно,
Kroger,https://www.kroger.com/,https://www.business-humanrights.org/ru/компании/kroger/,757875,US,Розничная торговля;Супермаркеты и бакалея,,https://media.business-humanrights.org/media/documents/Kroger_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Принудительный труд,Сделано,Положительно,
