﻿企業名,企業ウェブサイト,企業ページ,企業ページID,企業本部,企業セクター,文書オリジナルURL,文書キャッシュURL,文書ソース,関連性のある開始日,関連性のある終了日,文書の取得日,文書ノート,Related Tags,アンケート回答 - 完成,アンケート回答 - エフェクト,アンケート回答 - 内容
Ahold Delhaize,https://www.aholddelhaize.com/,https://www.business-humanrights.org/ja/企業/ahold-delhaize/,755513,NL,スーパーマーケット及び食料品;小売,,https://media.business-humanrights.org/media/documents/Ahold_Delhaize.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,強制労働と現代の奴隷制,完了,ポジティブ,
Ahold Delhaize,https://www.aholddelhaize.com/,https://www.business-humanrights.org/ja/企業/ahold-delhaize/,755513,NL,スーパーマーケット及び食料品;小売,,https://media.business-humanrights.org/media/documents/Ahold_Delhaize_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,強制労働と現代の奴隷制,完了,ポジティブ,
Carrefour,http://www.carrefour.com,https://www.business-humanrights.org/ja/企業/carrefour/,756211,FR,スーパーマーケット及び食料品;衣料及び繊維,,https://media.business-humanrights.org/media/documents/Carrefour_SA_-_Tuna_2018-19_Non-response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,強制労働と現代の奴隷制,未完了,ネガティブ,
Carrefour,http://www.carrefour.com,https://www.business-humanrights.org/ja/企業/carrefour/,756211,FR,スーパーマーケット及び食料品;衣料及び繊維,,https://media.business-humanrights.org/media/documents/Carrefour.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,強制労働と現代の奴隷制,完了,ポジティブ,
Costco,http://www.costco.com,https://www.business-humanrights.org/ja/企業/costco/,756272,US,卸売り;スーパーマーケット及び食料品;小売;履物;衣料及び繊維;食品及び飲料,,https://media.business-humanrights.org/media/documents/Costco_-_Tuna_2018-19_Non-response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,強制労働と現代の奴隷制,未完了,ネガティブ,
Costco,http://www.costco.com,https://www.business-humanrights.org/ja/企業/costco/,756272,US,卸売り;スーパーマーケット及び食料品;小売;履物;衣料及び繊維;食品及び飲料,,https://media.business-humanrights.org/media/documents/Costco_Tuna_2020-21_Non-Response.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,強制労働と現代の奴隷制,未完了,ネガティブ,
Coles,https://www.coles.com.au,https://www.business-humanrights.org/ja/企業/coles-group/,756542,AU,スーパーマーケット及び食料品;小売,,https://media.business-humanrights.org/media/documents/Coles_Group_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,強制労働と現代の奴隷制,完了,ポジティブ,
Coles,https://www.coles.com.au,https://www.business-humanrights.org/ja/企業/coles-group/,756542,AU,スーパーマーケット及び食料品;小売,,https://media.business-humanrights.org/media/documents/Coles.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,強制労働と現代の奴隷制,完了,ポジティブ,
Kroger,https://www.kroger.com/,https://www.business-humanrights.org/ja/企業/kroger/,757875,US,スーパーマーケット及び食料品;小売,,https://media.business-humanrights.org/media/documents/Kroger.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,強制労働と現代の奴隷制,完了,ポジティブ,
Kroger,https://www.kroger.com/,https://www.business-humanrights.org/ja/企業/kroger/,757875,US,スーパーマーケット及び食料品;小売,,https://media.business-humanrights.org/media/documents/Kroger_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,強制労働と現代の奴隷制,完了,ポジティブ,
Lidl,https://info.lidl/de/,https://www.business-humanrights.org/ja/企業/lidl/,758040,DE,スーパーマーケット及び食料品;小売,,https://media.business-humanrights.org/media/documents/Lidl_-_Tuna_2018-19_Non-response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,強制労働と現代の奴隷制,未完了,ネガティブ,
Lidl,https://info.lidl/de/,https://www.business-humanrights.org/ja/企業/lidl/,758040,DE,スーパーマーケット及び食料品;小売,,https://media.business-humanrights.org/media/documents/Lidl.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,強制労働と現代の奴隷制,完了,ポジティブ,
Supervalu,http://www.supervalu.com,https://www.business-humanrights.org/ja/企業/supervalu/,759189,IE,スーパーマーケット及び食料品,,https://media.business-humanrights.org/media/documents/Supervalu_-_Tuna_2018-19_Non-response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,強制労働と現代の奴隷制,未完了,ネガティブ,
Tesco,https://www.tescoplc.com/,https://www.business-humanrights.org/ja/企業/tesco/,759590,GB,スーパーマーケット及び食料品,,https://media.business-humanrights.org/media/documents/Tesco_PLC_-_Tuna_2018-19_Non-response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,強制労働と現代の奴隷制,未完了,ネガティブ,
Tesco,https://www.tescoplc.com/,https://www.business-humanrights.org/ja/企業/tesco/,759590,GB,スーパーマーケット及び食料品,,https://media.business-humanrights.org/media/documents/Tesco.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,強制労働と現代の奴隷制,完了,ポジティブ,
Target,https://corporate.target.com/,https://www.business-humanrights.org/ja/企業/target/,759639,US,スーパーマーケット及び食料品;衣料及び繊維,,https://media.business-humanrights.org/media/documents/Target_Corporation_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,強制労働と現代の奴隷制,完了,ポジティブ,
Target,https://corporate.target.com/,https://www.business-humanrights.org/ja/企業/target/,759639,US,スーパーマーケット及び食料品;衣料及び繊維,,https://media.business-humanrights.org/media/documents/Target.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,強制労働と現代の奴隷制,完了,ポジティブ,
