﻿기업 이름,기업 웹사이트,기업 페이지,기업 페이지 ID,기업 본사,기업 업종,자료 원본 URL,자료 캐시 URL,자료 출처,연관된 시작 날짜,연관된 종료 날짜,문서 회수 날짜,문서 노트,관련 태그,Survey Response - 완료,Survey Response - 효과,Survey Response - 세부사항
Aktor,https://ellaktor.com/en/etaireies-omiloy/aktor/,https://www.business-humanrights.org/ko/기업-페이지/aktor/,755560,GR,시공,,https://media.business-humanrights.org/media/documents/Aktor-Qatar-Aug-2018.pdf,BHRRC survey,,,2018-08-01 08:57:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Aktor,https://ellaktor.com/en/etaireies-omiloy/aktor/,https://www.business-humanrights.org/ko/기업-페이지/aktor/,755560,GR,시공,,https://media.business-humanrights.org/media/documents/Aktor-Qatar-160515.pdf,BHRRC survey,,,2015-05-10 16:14:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Aktor,https://ellaktor.com/en/etaireies-omiloy/aktor/,https://www.business-humanrights.org/ko/기업-페이지/aktor/,755560,GR,시공,,https://media.business-humanrights.org/media/documents/Aktor-QatarUpdate-2016.pdf,BHRRC survey,,,2016-10-01 16:14:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,,,
BIC Contracting (formerly HLG Contracting),https://www.biccontracting.com,https://www.business-humanrights.org/ko/기업-페이지/bic-contracting-formerly-hlg-contracting/,755884,AE,시공,,https://media.business-humanrights.org/media/documents/HLG_Contracting.pdf,BHRRC survey,,,2016-10-01 15:27:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Arabtec,https://www.arabtecholding.com,https://www.business-humanrights.org/ko/기업-페이지/arabtec/,755894,AE,시공;다각화/대기업,,https://media.business-humanrights.org/media/documents/Arabtec.pdf,BHRRC survey,,,2018-08-01 15:01:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Arabtec,https://www.arabtecholding.com,https://www.business-humanrights.org/ko/기업-페이지/arabtec/,755894,AE,시공;다각화/대기업,,https://media.business-humanrights.org/media/documents/Arabtec_2016.pdf,BHRRC survey,,,2016-10-01 15:40:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Bechtel,http://www.bechtel.com,https://www.business-humanrights.org/ko/기업-페이지/bechtel/,755909,US,시공,,https://media.business-humanrights.org/media/documents/Bechtel-Qatar-110516_1.pdf,BHRRC survey,,,2016-05-11 16:39:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Balfour Beatty,http://www.balfourbeatty.com,https://www.business-humanrights.org/ko/기업-페이지/balfour-beatty/,755918,GB,시공,,https://media.business-humanrights.org/media/documents/Balfour_Beatty.pdf,BHRRC survey,,,2016-10-01 10:49:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,미완료,중립적,
Bouygues,https://www.bouygues.com,https://www.business-humanrights.org/ko/기업-페이지/bouygues/,755923,FR,시공,,https://media.business-humanrights.org/media/documents/Bouygues-response-Qatar-May-2015_1.pdf,BHRRC survey,,,2015-05-01 16:30:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
Carillion,https://www.pwc.co.uk,https://www.business-humanrights.org/ko/기업-페이지/carillion/,756205,GB,시공,,https://media.business-humanrights.org/media/documents/Carillion-Qatar-Update-Oct-2016.pdf,BHRRC survey,,,2016-10-01 16:11:00+00:00,,기업과인권리소스센터 프로젝트: 이주노동자 및 건설 설문조사,완료,중립적,
