﻿Company Name,Company Website,Company Page,Company Page ID,Company HQ,Company Sectors,Document Original URL,Document Cached URL,Document Source,Relevance Start-Date,Relevance End-Date,Document Retrieved Date,Document Notes,Related Tags,Survey Response - Completion,Survey Response - Effect,Survey Response - Detail,Myanmar Language Translation - Completion,Myanmar Language Translation - Effect,Myanmar Language Translation - Detail,Attachments - Completion,Attachments - Effect,Attachments - Detail
ANZ Bank,http://www.anz.com.au,https://www.business-humanrights.org/it/companies/anz-bank/,755483,AU,,,https://media.business-humanrights.org/media/documents/ANZ-response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
Accor,https://group.accor.com/en,https://www.business-humanrights.org/it/companies/accor/,755543,FR,,,https://media.business-humanrights.org/media/documents/ACCOR_response.pdf,BHRRC Survey,,,2014-12-15 09:00:00+00:00,,,Done,Positive,,,,,Done,Neutral,
Aberdeen Asset Management,http://www.aberdeen-asset.com,https://www.business-humanrights.org/it/companies/aberdeen-asset-management/,755679,GB,,,https://media.business-humanrights.org/media/documents/Aberdeen_Asset_Management_Myanmar_Non-Response.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Andritz,http://www.andritz.com,https://www.business-humanrights.org/it/companies/andritz/,755704,AT,,,https://media.business-humanrights.org/media/documents/Andritz_150317_-_Questions_-_ANDRITZ_in_Myanmar_28229.pdf,BHRRC Survey,,,2015-01-01 09:00:00+00:00,,,Done,Positive,,,,,,,
adidas,https://www.adidas-group.com/en/,https://www.business-humanrights.org/it/companies/adidas/,755798,DE,,,https://media.business-humanrights.org/media/documents/ADIDAS-response.pdf,BHRRC Survey,,,2014-12-15 09:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
BG Group (part of Shell),http://www.bg-group.com,https://www.business-humanrights.org/it/companies/bg-group-part-of-shell/,755903,GB,,,https://media.business-humanrights.org/media/documents/BG-GROUP-response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Done,Positive,,,,,,,
BMW,http://www.bmwgroup.com,https://www.business-humanrights.org/it/companies/bmw/,755904,DE,,,https://media.business-humanrights.org/media/documents/BMW_Group_en.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Done,Positive (with condition),"BMW Group did not provide individual responses to our questions, but instead sent a general response.",,,,Done,Neutral,
Boeing,http://www.boeing.com,https://www.business-humanrights.org/it/companies/boeing/,755907,US,,,https://media.business-humanrights.org/media/documents/Boeing.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
British American Tobacco,http://www.bat.com,https://www.business-humanrights.org/it/companies/british-american-tobacco/,755908,GB,,https://old.business-humanrights.org/en/british-american-tobacco-0,https://media.business-humanrights.org/media/documents/British_American_Tobacco_Myanmar_Response_snapshot_2021-04-26_161504.7997410000.png,,,,2014-12-15 00:00:00+00:00,,,Done,Positive (with condition),Company referred to its response under our Company Action Platform.,,,,,,
Bangkok Bank,http://www.bangkokbank.com,https://www.business-humanrights.org/it/companies/bangkok-bank/,756026,TH,,,https://media.business-humanrights.org/media/documents/Bangkok_Bank.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Ball Corp.,http://www.ball.com,https://www.business-humanrights.org/it/companies/ball-corp/,756070,US,,,https://media.business-humanrights.org/media/documents/BALL_Corp_-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive,,,,,,,
Cisco Systems,https://www.cisco.com/,https://www.business-humanrights.org/it/companies/cisco-systems/,756189,US,,,https://media.business-humanrights.org/media/documents/Cisco_Response_March_6_2015.pdf,BHRRC Survey,,,2015-03-06 00:00:00+00:00,,,Done,Positive,,,,,,,
Coca-Cola,https://www.coca-cola.com/,https://www.business-humanrights.org/it/companies/coca-cola/,756190,US,,,https://media.business-humanrights.org/media/documents/COCA-COLA-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
Colgate-Palmolive,http://www.colgate.com,https://www.business-humanrights.org/it/companies/colgate-palmolive/,756206,US,,,https://media.business-humanrights.org/media/documents/Colgate-Palmolive.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
ConocoPhillips,http://www.conocophillips.com/,https://www.business-humanrights.org/it/companies/conocophillips/,756257,US,,,https://media.business-humanrights.org/media/documents/CONOCO-PHILLIPS-response.pdf,BHRRC Survey,,,2014-12-23 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
Carlsberg Breweries,http://www.carlsberg.com,https://www.business-humanrights.org/it/companies/carlsberg-breweries/,756294,DK,,,https://media.business-humanrights.org/media/documents/Carlsberg.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
China National Petroleum Corporation (CNPC),http://www.cnpc.com.cn,https://www.business-humanrights.org/it/companies/china-national-petroleum-corporation-cnpc/,756345,CN,,,https://media.business-humanrights.org/media/documents/China_National_Petroleum_Corporation_CNPC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Chevron,https://www.chevron.com/,https://www.business-humanrights.org/it/companies/chevron/,756416,US,,,https://media.business-humanrights.org/media/documents/Chevron_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive (with condition),"Chevron did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Charoen Pokphand (CP),http://www.cpthailand.com,https://www.business-humanrights.org/it/companies/charoen-pokphand-cp/,756487,TH,,,https://media.business-humanrights.org/media/documents/CHAROEN-POKPHAND-GROUP-response_0.pdf,BHRRC Survey,,,2015-02-01 00:00:00+00:00,,,Done,Positive,,,,,Done,Neutral,
State Power Investment Corporation (SPIC) [formerly China Power Investment Corporation and SNPTC],http://www.spic.com.cn/,https://www.business-humanrights.org/it/companies/state-power-investment-corporation-spic-formerly-china-power-investment-corporation-and-snptc/,756570,CN,,,https://media.business-humanrights.org/media/documents/China_Power_Investment.pdf,BHRRC Survey,,,2015-04-02 23:00:00+00:00,,,Done,Positive (with condition),"China Power Investment did not provide individual responses to our questions, but instead sent a general response.",,,,,,
China International Trust and Investment (CITIC),http://www.citic.com,https://www.business-humanrights.org/it/companies/china-international-trust-and-investment-citic/,756574,CN,,,https://media.business-humanrights.org/media/documents/CITIC_-_response.pdf,BHRRC Survey,,,2016-09-06 23:00:00+00:00,"<p>A Chinese translation of this response is also available <a id=""35645"" linktype=""document"">here</a>.</p>",,Done,Positive,,Done,Neutral,,,,
Capital Group,http://www.capgroup.com,https://www.business-humanrights.org/it/companies/capital-group/,756587,US,,,https://media.business-humanrights.org/media/documents/Capital_Group_of_Companies.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Daimler AG,http://www.daimler.com,https://www.business-humanrights.org/it/companies/daimler-ag/,756805,DE,,,https://media.business-humanrights.org/media/documents/DAIMLER-response.pdf,BHRRC Survey,,,2015-01-23 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
Ericsson,https://www.ericsson.com,https://www.business-humanrights.org/it/companies/ericsson/,756836,SE,,,https://media.business-humanrights.org/media/documents/Ericsson_Response.pdf,BHRRC Survey,,,2015-02-23 00:00:00+00:00,,,Done,Positive,,,,,,,
EY (Ernst & Young),http://www.ey.com,https://www.business-humanrights.org/it/companies/ey-ernst-young/,756880,GB,,,https://media.business-humanrights.org/media/documents/Ernst__Young.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Eni,https://www.eni.com/en_IT/home.page,https://www.business-humanrights.org/it/companies/eni/,757009,IT,,,https://media.business-humanrights.org/media/documents/ENI-response.pdf,BHRRC Survey,,,2015-01-15 00:00:00+00:00,,,Done,Positive,,,,,,,
Ford,https://www.ford.com/,https://www.business-humanrights.org/it/companies/ford/,757030,US,,,https://media.business-humanrights.org/media/documents/Ford_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive (with condition),"Ford did not provide individual responses to our questions, but instead sent a general response.",Done,Neutral,,,,
General Electric (GE),https://www.ge.com/,https://www.business-humanrights.org/it/companies/general-electric-ge/,757197,US,,,https://media.business-humanrights.org/media/documents/GENERAL-ELECTRIC-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
General Motors,https://www.gm.com/,https://www.business-humanrights.org/it/companies/general-motors/,757198,US,,,https://media.business-humanrights.org/media/documents/General_Motors.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Gap,https://corporate.gapinc.com/,https://www.business-humanrights.org/it/companies/gap/,757208,US,,,https://media.business-humanrights.org/media/documents/Gap_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive (with condition),"Gap did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Heineken,http://www.heinekeninternational.com,https://www.business-humanrights.org/it/companies/heineken/,757449,NL,,,https://media.business-humanrights.org/media/documents/HEINEKEN-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
Hilton,https://www.hilton.com/en/,https://www.business-humanrights.org/it/companies/hilton/,757468,US,,,https://media.business-humanrights.org/media/documents/Hilton_ks6u6XD.pdf,BHRRC Survey,,,2015-03-27 00:00:00+00:00,,,Done,Positive (with condition),"Hilton did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Huawei,https://www.huawei.com/,https://www.business-humanrights.org/it/companies/huawei-technologies/,757520,CN,,,https://media.business-humanrights.org/media/documents/Huawei_Technology.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Hennes & Mauritz (H&M),https://hmgroup.com/,https://www.business-humanrights.org/it/companies/hennes-mauritz-hm/,757581,SE,,,https://media.business-humanrights.org/media/documents/HM_Myanmar_Response.pdf,BHRRC Survey,,,2015-03-13 00:00:00+00:00,,,Done,Positive,,,,,,,
ING,http://www.ing.com,https://www.business-humanrights.org/it/companies/ing/,757625,NL,,,https://media.business-humanrights.org/media/documents/ING_response.pdf,BHRRC Survey,,,2015-01-22 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
