﻿公司名稱,公司網頁,公司頁面,公司頁面ID,公司總部,公司行業,文檔原始URL,文檔緩存URL,文件來源,Relevance Start-Date,Relevance End-Date,Document Retrieved Date,文件說明,相關標籤,Additional Documents - 完成,Additional Documents - Effect,Additional Documents - 詳情,調查回應 - 完成,調查回應 - Effect,調查回應 - 詳情
Arcadia Group,NONE_IDENTIFIED,https://www.business-humanrights.org/zh-hant/企業/arcadia-group/,755581,GB,衣服和紡織品;鞋類,,https://media.business-humanrights.org/media/documents/Arcadia_Group.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Not Done,Negative,
Arcadia Group,NONE_IDENTIFIED,https://www.business-humanrights.org/zh-hant/企業/arcadia-group/,755581,GB,衣服和紡織品;鞋類,,https://media.business-humanrights.org/media/documents/Arcadia_statement-1.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Done,Positive,
adidas,https://www.adidas-group.com/en/,https://www.business-humanrights.org/zh-hant/企業/adidas/,755798,DE,衣服和紡織品;零售;鞋類;體育用品,,https://media.business-humanrights.org/media/documents/Adidas.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Done,Positive,
adidas,https://www.adidas-group.com/en/,https://www.business-humanrights.org/zh-hant/企業/adidas/,755798,DE,衣服和紡織品;零售;鞋類;體育用品,,https://media.business-humanrights.org/media/documents/Adidas_response.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Done,Positive,
BHS,http://www.bhs.co.uk,https://www.business-humanrights.org/zh-hant/企業/bhs/,755922,GB,百貨商店;衣服和紡織品,,https://media.business-humanrights.org/media/documents/BHS_Statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Done,Positive,
Burberry,https://www.burberryplc.com,https://www.business-humanrights.org/zh-hant/企業/burberry/,755999,GB,行李箱、背包和袋;衣服和紡織品;鞋類,,https://media.business-humanrights.org/media/documents/Burberry_statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Done,Positive,
Burberry,https://www.burberryplc.com,https://www.business-humanrights.org/zh-hant/企業/burberry/,755999,GB,行李箱、背包和袋;衣服和紡織品;鞋類,,https://media.business-humanrights.org/media/documents/Burberry.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Not Done,Negative,
C&A,https://www.c-and-a.com/uk/en/corporate/company/,https://www.business-humanrights.org/zh-hant/企業/ca/,756382,DE,衣服和紡織品;鞋類,,https://media.business-humanrights.org/media/documents/CA_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Done,Positive,
C&A,https://www.c-and-a.com/uk/en/corporate/company/,https://www.business-humanrights.org/zh-hant/企業/ca/,756382,DE,衣服和紡織品;鞋類,,https://media.business-humanrights.org/media/documents/CA.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Done,Positive,
Debenhams.com (part of Boohoo),https://www.debenhams.com/,https://www.business-humanrights.org/zh-hant/企業/debenhams/,756731,GB,百貨商店;衣服和紡織品;鞋類,,https://media.business-humanrights.org/media/documents/Debenhams_statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Done,Positive,
Debenhams.com (part of Boohoo),https://www.debenhams.com/,https://www.business-humanrights.org/zh-hant/企業/debenhams/,756731,GB,百貨商店;衣服和紡織品;鞋類,,https://media.business-humanrights.org/media/documents/Debenhams.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Done,Positive,
Esprit,https://www.esprit.com/en/company/,https://www.business-humanrights.org/zh-hant/企業/esprit/,756957,DE,衣服和紡織品,,https://media.business-humanrights.org/media/documents/ESPRIT_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Done,Positive,
Esprit,https://www.esprit.com/en/company/,https://www.business-humanrights.org/zh-hant/企業/esprit/,756957,DE,衣服和紡織品,,https://media.business-humanrights.org/media/documents/Esprit.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Done,Positive,
Gap,https://corporate.gapinc.com/,https://www.business-humanrights.org/zh-hant/企業/gap/,757208,US,衣服和紡織品,,https://media.business-humanrights.org/media/documents/GAP_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Done,Positive,
Gap,https://corporate.gapinc.com/,https://www.business-humanrights.org/zh-hant/企業/gap/,757208,US,衣服和紡織品,,https://media.business-humanrights.org/media/documents/Gap.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Done,Positive,
Hugo Boss,http://www.hugoboss.com,https://www.business-humanrights.org/zh-hant/企業/hugo-boss/,757487,DE,衣服和紡織品;零售;鞋類,,https://media.business-humanrights.org/media/documents/HUGO_BOSS_statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Done,Positive,
Hugo Boss,http://www.hugoboss.com,https://www.business-humanrights.org/zh-hant/企業/hugo-boss/,757487,DE,衣服和紡織品;零售;鞋類,,https://media.business-humanrights.org/media/documents/Hugo_Boss.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Done,Positive,
Hennes & Mauritz (H&M),https://hmgroup.com/,https://www.business-humanrights.org/zh-hant/企業/hennes-mauritz-hm/,757581,SE,衣服和紡織品,,https://media.business-humanrights.org/media/documents/HM_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Done,Positive,
Hennes & Mauritz (H&M),https://hmgroup.com/,https://www.business-humanrights.org/zh-hant/企業/hennes-mauritz-hm/,757581,SE,衣服和紡織品,,https://media.business-humanrights.org/media/documents/HM.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Done,Positive,
Inditex,https://www.inditex.com/,https://www.business-humanrights.org/zh-hant/企業/inditex/,757645,ES,衣服和紡織品;零售;鞋類,,https://media.business-humanrights.org/media/documents/Inditex_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Done,Positive,
Inditex,https://www.inditex.com/,https://www.business-humanrights.org/zh-hant/企業/inditex/,757645,ES,衣服和紡織品;零售;鞋類,,https://media.business-humanrights.org/media/documents/Inditex.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Done,Positive,
Lidl,https://info.lidl/de/,https://www.business-humanrights.org/zh-hant/企業/lidl/,758040,DE,超市和雜貨店;零售,,https://media.business-humanrights.org/media/documents/Lidl_huojtZk.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Not Done,Negative,
Marks & Spencer,https://corporate.marksandspencer.com/,https://www.business-humanrights.org/zh-hant/企業/marks-spencer/,758148,GB,衣服和紡織品;超市和雜貨店,,https://media.business-humanrights.org/media/documents/Marks__Spencer_Us90IRy.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Done,Positive,
Marks & Spencer,https://corporate.marksandspencer.com/,https://www.business-humanrights.org/zh-hant/企業/marks-spencer/,758148,GB,衣服和紡織品;超市和雜貨店,,https://media.business-humanrights.org/media/documents/MS_statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Done,Positive,
Mothercare,http://www.mothercare.com,https://www.business-humanrights.org/zh-hant/企業/mothercare/,758154,GB,衣服和紡織品,,https://media.business-humanrights.org/media/documents/Mothercare.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Done,Positive,
Mexx (part of RNF Holding),http://www.mexx.com,https://www.business-humanrights.org/zh-hant/企業/mexx-part-of-rnf-holding/,758204,NL,零售,,https://media.business-humanrights.org/media/documents/Mexx.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Not Done,Negative,
Monsoon Accessorize,https://www.monsoon.co.uk/,https://www.business-humanrights.org/zh-hant/企業/monsoon-accessorize/,758358,GB,衣服和紡織品;零售,,https://media.business-humanrights.org/media/documents/Monsoon.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Not Done,Negative,
Monsoon Accessorize,https://www.monsoon.co.uk/,https://www.business-humanrights.org/zh-hant/企業/monsoon-accessorize/,758358,GB,衣服和紡織品;零售,,https://media.business-humanrights.org/media/documents/Monsoon_Accessorize.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Done,Positive,
