﻿Company Name,Company Website,Company Page,Company Page ID,Company HQ,Company Sectors,Document Original URL,Document Cached URL,Document Source,Relevance Start-Date,Relevance End-Date,Document Retrieved Date,Document Notes,Related Tags,Survey Response - Completion,Survey Response - Effect,Survey Response - Detail
Ahold Delhaize,https://www.aholddelhaize.com/,https://www.business-humanrights.org/en/companies/ahold-delhaize/,755513,NL,Retail;Supermarkets & grocery,,https://media.business-humanrights.org/media/documents/Ahold_Delhaize.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Forced Labour & Modern Slavery,Done,Positive,
Ahold Delhaize,https://www.aholddelhaize.com/,https://www.business-humanrights.org/en/companies/ahold-delhaize/,755513,NL,Retail;Supermarkets & grocery,,https://media.business-humanrights.org/media/documents/Ahold_Delhaize_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Forced Labour & Modern Slavery,Done,Positive,
Carrefour,http://www.carrefour.com,https://www.business-humanrights.org/en/companies/carrefour/,756211,FR,Clothing & textile;Supermarkets & grocery,,https://media.business-humanrights.org/media/documents/Carrefour_SA_-_Tuna_2018-19_Non-response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Forced Labour & Modern Slavery,Not Done,Negative,
Carrefour,http://www.carrefour.com,https://www.business-humanrights.org/en/companies/carrefour/,756211,FR,Clothing & textile;Supermarkets & grocery,,https://media.business-humanrights.org/media/documents/Carrefour.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Forced Labour & Modern Slavery,Done,Positive,
Costco,http://www.costco.com,https://www.business-humanrights.org/en/companies/costco/,756272,US,Clothing & textile;Food & beverage;Footwear;Retail;Supermarkets & grocery;Wholesale,,https://media.business-humanrights.org/media/documents/Costco_-_Tuna_2018-19_Non-response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Forced Labour & Modern Slavery,Not Done,Negative,
Costco,http://www.costco.com,https://www.business-humanrights.org/en/companies/costco/,756272,US,Clothing & textile;Food & beverage;Footwear;Retail;Supermarkets & grocery;Wholesale,,https://media.business-humanrights.org/media/documents/Costco_Tuna_2020-21_Non-Response.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Forced Labour & Modern Slavery,Not Done,Negative,
Coles,https://www.coles.com.au,https://www.business-humanrights.org/en/companies/coles-group/,756542,AU,Retail;Supermarkets & grocery,,https://media.business-humanrights.org/media/documents/Coles_Group_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Forced Labour & Modern Slavery,Done,Positive,
Coles,https://www.coles.com.au,https://www.business-humanrights.org/en/companies/coles-group/,756542,AU,Retail;Supermarkets & grocery,,https://media.business-humanrights.org/media/documents/Coles.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Forced Labour & Modern Slavery,Done,Positive,
Kroger,https://www.kroger.com/,https://www.business-humanrights.org/en/companies/kroger/,757875,US,Retail;Supermarkets & grocery,,https://media.business-humanrights.org/media/documents/Kroger.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Forced Labour & Modern Slavery,Done,Positive,
Kroger,https://www.kroger.com/,https://www.business-humanrights.org/en/companies/kroger/,757875,US,Retail;Supermarkets & grocery,,https://media.business-humanrights.org/media/documents/Kroger_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Forced Labour & Modern Slavery,Done,Positive,
