﻿公司名稱,公司網頁,公司頁面,公司頁面ID,公司總部,公司行業,文檔原始URL,文檔緩存URL,文件來源,Relevance Start-Date,Relevance End-Date,Document Retrieved Date,文件說明,相關標籤,Additional Documents - 完成,Additional Documents - Effect,Additional Documents - 詳情,調查回應 - 完成,調查回應 - Effect,調查回應 - 詳情
Accor,https://group.accor.com/en,https://www.business-humanrights.org/zh-hant/企業/accor/,755543,FR,酒店/飯店,,https://media.business-humanrights.org/media/documents/Accor_200521.pdf,BHRRC survey,,,2021-07-14 10:18:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Accor,https://group.accor.com/en,https://www.business-humanrights.org/zh-hant/企業/accor/,755543,FR,酒店/飯店,,https://media.business-humanrights.org/media/documents/AccorHotels_non-response.pdf,BHRRC survey,,,2018-11-01 17:04:00+00:00,,海灣酒店調查,,,,Not Done,Neutral,
Accor,https://group.accor.com/en,https://www.business-humanrights.org/zh-hant/企業/accor/,755543,FR,酒店/飯店,,https://media.business-humanrights.org/media/documents/Accor-BHRRC-Dubai-Response-2017.pdf,BHRRC survey,,,2017-04-27 11:28:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Accor,https://group.accor.com/en,https://www.business-humanrights.org/zh-hant/企業/accor/,755543,FR,酒店/飯店,,https://media.business-humanrights.org/media/documents/Accor_-_240622.pdf,BHRRC survey,,,2022-07-12 14:30:00+00:00,,海灣酒店調查,,,,Done,Neutral,
BWH Hotel Group,https://www.bestwestern.com/en_US.html,https://www.business-humanrights.org/zh-hant/企業/best-western/,755916,US,酒店/飯店,,https://media.business-humanrights.org/media/documents/Best_Western_2021_Qatar_non-response_-_Copy_2.pdf,BHRRC survey,,,2021-07-13 11:01:00+00:00,,海灣酒店調查,,,,Not Done,Neutral,
BWH Hotel Group,https://www.bestwestern.com/en_US.html,https://www.business-humanrights.org/zh-hant/企業/best-western/,755916,US,酒店/飯店,,https://media.business-humanrights.org/media/documents/BWH_Hotel_Group_response_120722.docx,BHRRC survey,,,2022-07-13 07:09:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Four Seasons Hotels,https://www.fourseasons.com/,https://www.business-humanrights.org/zh-hant/企業/four-seasons-hotels/,757073,CA,旅遊業;酒店/飯店,,https://media.business-humanrights.org/media/documents/2018_Questions_for_Hotel_Companies_in_Qatar.pdf,BHRRC survey,,,2018-11-01 17:26:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Four Seasons Hotels,https://www.fourseasons.com/,https://www.business-humanrights.org/zh-hant/企業/four-seasons-hotels/,757073,CA,旅遊業;酒店/飯店,,https://media.business-humanrights.org/media/documents/FourSeasons-BHRRC-Qatar-Response-2017.pdf,BHRRC survey,,,2017-04-27 11:33:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Four Seasons Hotels,https://www.fourseasons.com/,https://www.business-humanrights.org/zh-hant/企業/four-seasons-hotels/,757073,CA,旅遊業;酒店/飯店,,https://media.business-humanrights.org/media/documents/Four_Seasons_May_22_zhG3HKT.pdf,BHRRC Survey,,,2022-07-12 16:26:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Four Seasons Hotels,https://www.fourseasons.com/,https://www.business-humanrights.org/zh-hant/企業/four-seasons-hotels/,757073,CA,旅遊業;酒店/飯店,,https://media.business-humanrights.org/media/documents/Four_Seasons_2021_Qatar_non-response_-_Copy_3.pdf,BHRRC Survey,,,2021-07-13 16:26:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Hyatt,https://www.hyatt.com/,https://www.business-humanrights.org/zh-hant/企業/hyatt/,757445,US,酒店/飯店,,https://media.business-humanrights.org/media/documents/2018_Questions_for_Hotel_Companies_in_UAE_Final_11.12.2018.pdf,BHRRC survey,,,2018-11-01 17:38:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Hyatt,https://www.hyatt.com/,https://www.business-humanrights.org/zh-hant/企業/hyatt/,757445,US,酒店/飯店,,https://media.business-humanrights.org/media/documents/Hyatt-BHRRC-Dubai-Response-2017.pdf,BHRRC survey,,,2017-04-27 11:36:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Hyatt,https://www.hyatt.com/,https://www.business-humanrights.org/zh-hant/企業/hyatt/,757445,US,酒店/飯店,,https://media.business-humanrights.org/media/documents/Hyatt_-_240622.pdf,BHRRC Survey,,,2022-07-12 16:38:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Hyatt,https://www.hyatt.com/,https://www.business-humanrights.org/zh-hant/企業/hyatt/,757445,US,酒店/飯店,,https://media.business-humanrights.org/media/documents/Hyatt_200521_BHRRC_clarifications.pdf,BHRRC Survey,,,2021-07-14 16:38:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Hilton,https://www.hilton.com/en/,https://www.business-humanrights.org/zh-hant/企業/hilton/,757468,US,酒店/飯店,,https://media.business-humanrights.org/media/documents/Hilton_-_270522.pdf,BHRRC Survey,,,2022-07-12 16:35:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Hilton,https://www.hilton.com/en/,https://www.business-humanrights.org/zh-hant/企業/hilton/,757468,US,酒店/飯店,,https://media.business-humanrights.org/media/documents/Hilton.pdf,BHRRC survey,,,2018-11-01 17:31:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Hilton,https://www.hilton.com/en/,https://www.business-humanrights.org/zh-hant/企業/hilton/,757468,US,酒店/飯店,,https://media.business-humanrights.org/media/documents/Hilton-BHRRC-Qatar-Response-2017.pdf,BHRRC survey,,,2017-04-27 11:34:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Hilton,https://www.hilton.com/en/,https://www.business-humanrights.org/zh-hant/企業/hilton/,757468,US,酒店/飯店,,https://media.business-humanrights.org/media/documents/Hilton_200521.pdf,BHRRC Survey,,,2021-07-14 16:31:00+00:00,,海灣酒店調查,,,,Done,Neutral,
IHG Hotels & Resorts,https://www.ihgplc.com/,https://www.business-humanrights.org/zh-hant/企業/ihg-hotels-resorts/,757656,GB,酒店/飯店,,https://media.business-humanrights.org/media/documents/IHG_2017.pdf,BHRRC survey,,,2017-04-27 15:43:00+00:00,,海灣酒店調查,,,,Done,Neutral,
IHG Hotels & Resorts,https://www.ihgplc.com/,https://www.business-humanrights.org/zh-hant/企業/ihg-hotels-resorts/,757656,GB,酒店/飯店,,https://media.business-humanrights.org/media/documents/IHG_060622_-_Survey_questions_May_22_BHRRC.pdf,BHRRC Survey,,,2022-07-12 16:08:00+00:00,,海灣酒店調查,,,,Done,Neutral,
IHG Hotels & Resorts,https://www.ihgplc.com/,https://www.business-humanrights.org/zh-hant/企業/ihg-hotels-resorts/,757656,GB,酒店/飯店,,https://media.business-humanrights.org/media/documents/IHG_2021_BHRRC_Qatar_Hotels_survey_response_12.03.21.pdf,BHRRC Survey,,,2021-07-14 16:08:00+00:00,,海灣酒店調查,,,,Done,Neutral,
IHG Hotels & Resorts,https://www.ihgplc.com/,https://www.business-humanrights.org/zh-hant/企業/ihg-hotels-resorts/,757656,GB,酒店/飯店,,https://media.business-humanrights.org/media/documents/IHG.pdf,BHRRC Survey,,,2018-11-01 16:43:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Marriott,https://www.marriott.com/default.mi,https://www.business-humanrights.org/zh-hant/企業/marriott/,758181,US,酒店/飯店,,https://media.business-humanrights.org/media/documents/Marriott.pdf,BHRRC survey,,,2018-11-01 16:22:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Marriott,https://www.marriott.com/default.mi,https://www.business-humanrights.org/zh-hant/企業/marriott/,758181,US,酒店/飯店,,https://media.business-humanrights.org/media/documents/Marriott-BHRRC-Qatar-Response-Feb2017.pdf,BHRRC survey,,,2017-04-27 11:40:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Marriott,https://www.marriott.com/default.mi,https://www.business-humanrights.org/zh-hant/企業/marriott/,758181,US,酒店/飯店,,https://media.business-humanrights.org/media/documents/FINAL_2021_Qatar_Hotels_survey_questions_Marriott_International.pdf,BHRRC survey,,,2021-07-13 10:44:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Marriott,https://www.marriott.com/default.mi,https://www.business-humanrights.org/zh-hant/企業/marriott/,758181,US,酒店/飯店,,https://media.business-humanrights.org/media/documents/Marriott_-_BHRRC_Response_300522.pdf,BHRRC survey,,,2022-07-12 16:59:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Radisson Hotel Group,https://www.radissonhotelgroup.com,https://www.business-humanrights.org/zh-hant/企業/radisson-hotel-group/,759137,BE,酒店/飯店,,https://media.business-humanrights.org/media/documents/CarlsonRezidor-BHRRC-Dubai-Response-2017.pdf,BHRRC survey,,,2017-04-27 11:31:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Radisson Hotel Group,https://www.radissonhotelgroup.com,https://www.business-humanrights.org/zh-hant/企業/radisson-hotel-group/,759137,BE,酒店/飯店,,https://media.business-humanrights.org/media/documents/Radisson_2021_Qatar_Hotels_survey_questions.pdf,BHRRC survey,,,2021-07-13 10:57:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Radisson Hotel Group,https://www.radissonhotelgroup.com,https://www.business-humanrights.org/zh-hant/企業/radisson-hotel-group/,759137,BE,酒店/飯店,,https://media.business-humanrights.org/media/documents/RHG_response_2022_Survey_.pdf,BHRRC survey,,,2022-07-12 08:49:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Radisson Hotel Group,https://www.radissonhotelgroup.com,https://www.business-humanrights.org/zh-hant/企業/radisson-hotel-group/,759137,BE,酒店/飯店,,https://media.business-humanrights.org/media/documents/RHG.pdf,BHRRC survey,,,2018-11-01 16:33:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Shangri-La Hotel,https://www.shangri-la.com/,https://www.business-humanrights.org/zh-hant/企業/shangri-la-hotel/,759209,CN,酒店/飯店,,https://media.business-humanrights.org/media/documents/Shangri-La_non-response.pdf,BHRRC survey,,,2018-11-01 17:06:00+00:00,,海灣酒店調查,,,,Not Done,Neutral,
Whitbread,https://www.whitbread.co.uk,https://www.business-humanrights.org/zh-hant/企業/whitbread/,759982,GB,咖啡;酒店/飯店;餐館和酒吧,,https://media.business-humanrights.org/media/documents/Whitbread-BHRRC-Dubai-Response-2017.pdf,BHRRC survey,,,2017-04-27 11:44:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Whitbread,https://www.whitbread.co.uk,https://www.business-humanrights.org/zh-hant/企業/whitbread/,759982,GB,咖啡;酒店/飯店;餐館和酒吧,,https://media.business-humanrights.org/media/documents/Whitbread_Response_to_BHRRC_22Mar21.pdf,BHRRC survey,,,2021-07-14 08:15:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Whitbread,https://www.whitbread.co.uk,https://www.business-humanrights.org/zh-hant/企業/whitbread/,759982,GB,咖啡;酒店/飯店;餐館和酒吧,,https://media.business-humanrights.org/media/documents/Whitbread_060622.pdf,BHRRC survey,,,2022-07-12 14:50:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Whitbread,https://www.whitbread.co.uk,https://www.business-humanrights.org/zh-hant/企業/whitbread/,759982,GB,咖啡;酒店/飯店;餐館和酒吧,,https://media.business-humanrights.org/media/documents/Whitbread.pdf,BHRRC survey,,,2018-11-01 16:35:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Wyndham Hotels & Resorts,https://www.wyndhamhotels.com,https://www.business-humanrights.org/zh-hant/企業/wyndham-hotels-resorts/,760007,US,酒店/飯店,,https://media.business-humanrights.org/media/documents/Wyndham_2021_Qatar_non-response_-_Copy_6.pdf,BHRRC survey,,,2021-07-13 15:46:00+00:00,,海灣酒店調查,,,,Not Done,Neutral,
Wyndham Hotels & Resorts,https://www.wyndhamhotels.com,https://www.business-humanrights.org/zh-hant/企業/wyndham-hotels-resorts/,760007,US,酒店/飯店,,https://media.business-humanrights.org/media/documents/Wyndham_-_240622.pdf,BHRRC survey,,,2022-07-12 15:07:00+00:00,,海灣酒店調查,,,,Not Done,Neutral,
Wyndham Hotels & Resorts,https://www.wyndhamhotels.com,https://www.business-humanrights.org/zh-hant/企業/wyndham-hotels-resorts/,760007,US,酒店/飯店,,https://media.business-humanrights.org/media/documents/Wyndham.pdf,BHRRC survey,,,2017-04-27 11:46:00+00:00,,海灣酒店調查,,,,Not Done,Neutral,
Wyndham Hotels & Resorts,https://www.wyndhamhotels.com,https://www.business-humanrights.org/zh-hant/企業/wyndham-hotels-resorts/,760007,US,酒店/飯店,,https://media.business-humanrights.org/media/documents/Wyndham_non-response.pdf,BHRRC survey,,,2018-11-01 16:52:00+00:00,,海灣酒店調查,,,,Not Done,Neutral,
Mandarin Oriental (part of Jardine Matheson),https://www.mandarinoriental.com,https://www.business-humanrights.org/zh-hant/企業/mandarin-oriental-part-of-jardine-matheson/,760412,CN,酒店/飯店,,https://media.business-humanrights.org/media/documents/Mandarin_Oriental_-_240622.pdf,BHRRC survey,,,2022-07-12 15:04:00+00:00,,海灣酒店調查,,,,Not Done,Neutral,
Kempinski Hotels,https://www.kempinski.com,https://www.business-humanrights.org/zh-hant/企業/kempinski-hotels/,761125,CH,酒店/飯店,,https://media.business-humanrights.org/media/documents/Kempinski-2018.pdf,BHRRC survey,,,2018-11-01 16:40:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Kempinski Hotels,https://www.kempinski.com,https://www.business-humanrights.org/zh-hant/企業/kempinski-hotels/,761125,CH,酒店/飯店,,https://media.business-humanrights.org/media/documents/Kempinski_-_Survey_questions_May_2022_final_draft.pdf,BHRRC Survey,,,2022-07-12 16:15:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Kempinski Hotels,https://www.kempinski.com,https://www.business-humanrights.org/zh-hant/企業/kempinski-hotels/,761125,CH,酒店/飯店,,https://media.business-humanrights.org/media/documents/Kempinski_250621.pdf,BHRRC survey,,,2021-07-14 08:37:00+00:00,,海灣酒店調查,不適用,Neutral,,Done,Neutral,
Millennium & Copthorne Hotels,https://www.millenniumhotels.com/,https://www.business-humanrights.org/zh-hant/企業/millennium-copthorne-hotels/,761803,GB,酒店/飯店,,https://media.business-humanrights.org/media/documents/MC_late_response_300921.pdf,BHRRC survey,,,2021-09-30 15:35:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Millennium & Copthorne Hotels,https://www.millenniumhotels.com/,https://www.business-humanrights.org/zh-hant/企業/millennium-copthorne-hotels/,761803,GB,酒店/飯店,,https://media.business-humanrights.org/media/documents/Millennium_-_Survey_questions_May_22.pdf,BHRRC Survey,,,2022-07-12 17:01:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Millennium & Copthorne Hotels,https://www.millenniumhotels.com/,https://www.business-humanrights.org/zh-hant/企業/millennium-copthorne-hotels/,761803,GB,酒店/飯店,,https://media.business-humanrights.org/media/documents/Millennium__Copthorne_non-response.pdf,BHRRC survey,,,2018-11-01 17:12:00+00:00,,海灣酒店調查,,,,Not Done,Neutral,
Rotana Hotel Management Corp.,https://www.rotana.com,https://www.business-humanrights.org/zh-hant/企業/rotana/,762021,AE,酒店/飯店,,https://media.business-humanrights.org/media/documents/Rotana_non-response.pdf,BHRRC survey,,,2018-11-01 17:20:00+00:00,,海灣酒店調查,,,,Not Done,Neutral,
Rotana Hotel Management Corp.,https://www.rotana.com,https://www.business-humanrights.org/zh-hant/企業/rotana/,762021,AE,酒店/飯店,,https://media.business-humanrights.org/media/documents/Rotana_Hotel_Management_2021_Qatar_non-response_-_Copy_7.pdf,BHRRC survey,,,2021-07-13 15:45:00+00:00,,海灣酒店調查,,,,Not Done,Neutral,
Rotana Hotel Management Corp.,https://www.rotana.com,https://www.business-humanrights.org/zh-hant/企業/rotana/,762021,AE,酒店/飯店,,https://media.business-humanrights.org/media/documents/Rotana_-_240622.pdf,BHRRC survey,,,2022-07-12 15:05:00+00:00,,海灣酒店調查,,,,Not Done,Neutral,
Jumeirah,https://www.jumeirah.com/en,https://www.business-humanrights.org/zh-hant/企業/jumeirah/,762022,AE,酒店/飯店,,https://media.business-humanrights.org/media/documents/Jumeirah_Group_non-response.pdf,BHRRC survey,,,2018-11-01 17:08:00+00:00,,海灣酒店調查,,,,Not Done,Neutral,
Deutsche Hospitality,https://www.deutschehospitality.com/,https://www.business-humanrights.org/zh-hant/企業/deutsche-hospitality/,763808,DE,酒店/飯店,,https://media.business-humanrights.org/media/documents/Deutsche_Hospitality_2018_response.pdf,BHRRC survey,,,2018-11-01 16:38:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Deutsche Hospitality,https://www.deutschehospitality.com/,https://www.business-humanrights.org/zh-hant/企業/deutsche-hospitality/,763808,DE,酒店/飯店,,https://media.business-humanrights.org/media/documents/DH_Survey_questions_May_22_-_Steigenberger_Hotel_Doha_003.pdf,BHRRC survey,,,2022-07-12 14:39:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Deutsche Hospitality,https://www.deutschehospitality.com/,https://www.business-humanrights.org/zh-hant/企業/deutsche-hospitality/,763808,DE,酒店/飯店,,https://media.business-humanrights.org/media/documents/DH_250621.pdf,BHRRC survey,,,2021-07-14 10:28:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Minor International,https://www.minor.com/en,https://www.business-humanrights.org/zh-hant/企業/minor-international/,763809,TH,酒店/飯店,,https://media.business-humanrights.org/media/documents/Minor_020622.pdf,BHRRC Survey,,,2022-07-12 17:04:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Minor International,https://www.minor.com/en,https://www.business-humanrights.org/zh-hant/企業/minor-international/,763809,TH,酒店/飯店,,https://media.business-humanrights.org/media/documents/Anantara_Minor_200521.pdf,BHRRC survey,,,2021-07-13 10:53:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Minor International,https://www.minor.com/en,https://www.business-humanrights.org/zh-hant/企業/minor-international/,763809,TH,酒店/飯店,,https://media.business-humanrights.org/media/documents/Minor-International-2018.pdf,BHRRC survey,,,2018-11-01 16:42:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Indian Hotels Company Ltd,https://www.ihcltata.com/,https://www.business-humanrights.org/zh-hant/企業/the-indian-hotels-company/,763810,IN,酒店/飯店,,https://media.business-humanrights.org/media/documents/Indian_Hotels_Company.pdf,BHRRC survey,,,2017-04-27 11:41:00+00:00,,海灣酒店調查,,,,Not Done,Neutral,
Indian Hotels Company Ltd,https://www.ihcltata.com/,https://www.business-humanrights.org/zh-hant/企業/the-indian-hotels-company/,763810,IN,酒店/飯店,,https://media.business-humanrights.org/media/documents/Indian_Hotels_Company_non-response.pdf,BHRRC survey,,,2018-11-01 17:22:00+00:00,,海灣酒店調查,,,,Not Done,Neutral,
Frasers Hospitality,https://www.frasershospitality.com/en,https://www.business-humanrights.org/zh-hant/企業/frasers-hospitality/,893524,SG,酒店/飯店,,https://media.business-humanrights.org/media/documents/Frasers_Hospitality_2021_Qatar_non-response_-_Copy_5.pdf,BHRRC survey,,,2021-07-13 15:29:00+00:00,,海灣酒店調查,,,,Not Done,Neutral,
Frasers Hospitality,https://www.frasershospitality.com/en,https://www.business-humanrights.org/zh-hant/企業/frasers-hospitality/,893524,SG,酒店/飯店,,https://media.business-humanrights.org/media/documents/Frasers_-_240622.pdf,BHRRC survey,,,2022-07-12 14:59:00+00:00,,海灣酒店調查,,,,Not Done,Neutral,
Louvre Hotels,https://www.louvrehotels.com/en/home,https://www.business-humanrights.org/zh-hant/企業/louvre-hotels-group/,913263,FR,酒店/飯店,,https://media.business-humanrights.org/media/documents/Louvre_-_240622.pdf,BHRRC survey,,,2022-07-12 15:03:00+00:00,,海灣酒店調查,,,,Not Done,Neutral,
Louvre Hotels,https://www.louvrehotels.com/en/home,https://www.business-humanrights.org/zh-hant/企業/louvre-hotels-group/,913263,FR,酒店/飯店,,https://media.business-humanrights.org/media/documents/Louvre_Hotels_200521.pdf,BHRRC survey,,,2021-07-13 10:07:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Katara Hospitality,https://www.katarahospitality.com/,https://www.business-humanrights.org/zh-hant/企業/katara-hospitality/,913315,QA,酒店/飯店,,https://media.business-humanrights.org/media/documents/Katara_Hospitality_2021_Qatar_non-response_-_Copy_4.pdf,BHRRC survey,,,2021-07-13 15:31:00+00:00,,海灣酒店調查,,,,Not Done,Neutral,
Katara Hospitality,https://www.katarahospitality.com/,https://www.business-humanrights.org/zh-hant/企業/katara-hospitality/,913315,QA,酒店/飯店,,https://media.business-humanrights.org/media/documents/Katara_-_240622.pdf,BHRRC survey,,,2022-07-12 15:02:00+00:00,,海灣酒店調查,,,,Not Done,Neutral,
Retaj Hotels & Hospitality,https://www.retaj-hotels.com/,https://www.business-humanrights.org/zh-hant/企業/retaj-hotels-hospitality/,913320,QA,酒店/飯店,,https://media.business-humanrights.org/media/documents/Retaj_-_Survey_questions_May_22.pdf,BHRRC survey,,,2022-07-12 14:49:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Retaj Hotels & Hospitality,https://www.retaj-hotels.com/,https://www.business-humanrights.org/zh-hant/企業/retaj-hotels-hospitality/,913320,QA,酒店/飯店,,https://media.business-humanrights.org/media/documents/Retaj_Hotels__Hospitality_2021_Qatar_non-response_-_Copy.pdf,BHRRC survey,,,2021-07-13 15:43:00+00:00,,海灣酒店調查,,,,Not Done,Neutral,
The Ascott Limited,https://www.discoverasr.com/en,https://www.business-humanrights.org/zh-hant/企業/the-ascott-limited/,919268,SG,酒店/飯店,,https://media.business-humanrights.org/media/documents/Ascott_-_Survey_questions_May22_-_Human_Rights_Org.pdf,BHRRC survey,,,2022-07-12 14:33:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Dusit International,https://www.dusit.com,https://www.business-humanrights.org/zh-hant/企業/dusit-international/,919271,TH,酒店/飯店,,https://media.business-humanrights.org/media/documents/Dusit_-_240622.pdf,BHRRC survey,,,2022-07-12 14:58:00+00:00,,海灣酒店調查,,,,Not Done,Neutral,
Corinthia Hotels,https://www.corinthia.com,https://www.business-humanrights.org/zh-hant/企業/corinthia-hotels/,919848,MT,酒店/飯店,,https://media.business-humanrights.org/media/documents/Corinthia_-_240622.pdf,BHRRC survey,,,2022-07-12 14:55:00+00:00,,海灣酒店調查,,,,Not Done,Neutral,
Al Sraiya Hotels & Hospitality,http://www.alsraiyahospitality.com,https://www.business-humanrights.org/zh-hant/企業/al-sriaya-hotels-hospitality/,919856,QA,房地產管理;房地產開發;酒店/飯店,,https://media.business-humanrights.org/media/documents/Al_Sraiya_-_240622.pdf,BHRRC survey,,,2022-07-12 14:51:00+00:00,,海灣酒店調查,,,,Not Done,Neutral,
Chiva Som International Health Resorts,https://www.chivasom.com/,https://www.business-humanrights.org/zh-hant/企業/chiva-som-international-health-resorts/,920507,TH,酒店/飯店,,https://media.business-humanrights.org/media/documents/Chiva-Som_-_Response_to_recruitment_practices_outreach.docx,BHRRC survey,,,2022-07-12 14:37:00+00:00,,海灣酒店調查,,,,Done,Neutral,
Holiday Villa Hotels & Resorts,https://www.holidayvillahotels.com/,https://www.business-humanrights.org/zh-hant/企業/holiday-villa-hotels/,920508,MY,酒店/飯店,,https://media.business-humanrights.org/media/documents/Holiday_Vila_-_240622.pdf,BHRRC survey,,,2022-07-12 15:00:00+00:00,,海灣酒店調查,,,,Not Done,Neutral,
Dream Hotel,https://www.dreamhotelgroup.com/,https://www.business-humanrights.org/zh-hant/企業/dream-hotel/,924781,US,酒店/飯店,,https://media.business-humanrights.org/media/documents/Dream_-_240622.pdf,BHRRC survey,,,2022-07-12 14:56:00+00:00,,海灣酒店調查,,,,Not Done,Neutral,
TIME Hotels,https://www.timehotels.ae/,https://www.business-humanrights.org/zh-hant/企業/time-hotels/,924787,AE,酒店/飯店,,https://media.business-humanrights.org/media/documents/Time_-_240622.pdf,BHRRC survey,,,2022-07-12 15:06:00+00:00,,海灣酒店調查,,,,Not Done,Neutral,
Centara Hotels & Resorts,https://www.centarahotelsresorts.com/,https://www.business-humanrights.org/zh-hant/企業/centara-hotels-resorts/,924788,TH,酒店/飯店,,https://media.business-humanrights.org/media/documents/Centara_-_240622.pdf,BHRRC survey,,,2022-07-12 14:55:00+00:00,,海灣酒店調查,,,,Not Done,Neutral,
Swiss-Belhotel International,https://www.swiss-belhotel.com/,https://www.business-humanrights.org/zh-hant/企業/swiss-belhotel-international/,924795,CH,酒店/飯店,,https://media.business-humanrights.org/media/documents/Swiss_Belhotel_-_240622.pdf,BHRRC survey,,,2022-07-12 15:06:00+00:00,,海灣酒店調查,,,,Not Done,Neutral,
