﻿Nom de l’entreprise,Site web de l'entreprise,Page de l'entreprise,ID de la page de l'entreprise,Siège de l’entreprise,Secteurs de l'entreprise,URL du document original,URL du document en cache,Source du document,Date de début de la pertinence,Date de fin de la pertinence,Date de récupération du document,Notes du document,Mots-clés associés,Additional Documents - Achèvement,Additional Documents - Effet,Additional Documents - Détails,Réponse d'enquête - Achèvement,Réponse d'enquête - Effet,Réponse d'enquête - Détails
Accor,https://group.accor.com/en,https://www.business-humanrights.org/fr/entreprises/accor/,755543,FR,Hôtels,,https://media.business-humanrights.org/media/documents/Accor_200521.pdf,BHRRC survey,,,2021-07-14 10:18:00+00:00,,Enquête sur les hôtels du Golfe,,,,Terminé,Neutre,
Accor,https://group.accor.com/en,https://www.business-humanrights.org/fr/entreprises/accor/,755543,FR,Hôtels,,https://media.business-humanrights.org/media/documents/AccorHotels_non-response.pdf,BHRRC survey,,,2018-11-01 17:04:00+00:00,,Enquête sur les hôtels du Golfe,,,,Pas terminé,Neutre,
Accor,https://group.accor.com/en,https://www.business-humanrights.org/fr/entreprises/accor/,755543,FR,Hôtels,,https://media.business-humanrights.org/media/documents/Accor-BHRRC-Dubai-Response-2017.pdf,BHRRC survey,,,2017-04-27 11:28:00+00:00,,Enquête sur les hôtels du Golfe,,,,Terminé,Neutre,
Accor,https://group.accor.com/en,https://www.business-humanrights.org/fr/entreprises/accor/,755543,FR,Hôtels,,https://media.business-humanrights.org/media/documents/Accor_-_240622.pdf,BHRRC survey,,,2022-07-12 14:30:00+00:00,,Enquête sur les hôtels du Golfe,,,,Terminé,Neutre,
BWH Hotel Group,https://www.bestwestern.com/en_US.html,https://www.business-humanrights.org/fr/entreprises/best-western/,755916,US,Hôtels,,https://media.business-humanrights.org/media/documents/Best_Western_2021_Qatar_non-response_-_Copy_2.pdf,BHRRC survey,,,2021-07-13 11:01:00+00:00,,Enquête sur les hôtels du Golfe,,,,Pas terminé,Neutre,
BWH Hotel Group,https://www.bestwestern.com/en_US.html,https://www.business-humanrights.org/fr/entreprises/best-western/,755916,US,Hôtels,,https://media.business-humanrights.org/media/documents/BWH_Hotel_Group_response_120722.docx,BHRRC survey,,,2022-07-13 07:09:00+00:00,,Enquête sur les hôtels du Golfe,,,,Terminé,Neutre,
Four Seasons Hotels,https://www.fourseasons.com/,https://www.business-humanrights.org/fr/entreprises/four-seasons-hotels/,757073,CA,Hôtels;Tourisme,,https://media.business-humanrights.org/media/documents/2018_Questions_for_Hotel_Companies_in_Qatar.pdf,BHRRC survey,,,2018-11-01 17:26:00+00:00,,Enquête sur les hôtels du Golfe,,,,Terminé,Neutre,
Four Seasons Hotels,https://www.fourseasons.com/,https://www.business-humanrights.org/fr/entreprises/four-seasons-hotels/,757073,CA,Hôtels;Tourisme,,https://media.business-humanrights.org/media/documents/FourSeasons-BHRRC-Qatar-Response-2017.pdf,BHRRC survey,,,2017-04-27 11:33:00+00:00,,Enquête sur les hôtels du Golfe,,,,Terminé,Neutre,
Four Seasons Hotels,https://www.fourseasons.com/,https://www.business-humanrights.org/fr/entreprises/four-seasons-hotels/,757073,CA,Hôtels;Tourisme,,https://media.business-humanrights.org/media/documents/Four_Seasons_May_22_zhG3HKT.pdf,BHRRC Survey,,,2022-07-12 16:26:00+00:00,,Enquête sur les hôtels du Golfe,,,,Terminé,Neutre,
Four Seasons Hotels,https://www.fourseasons.com/,https://www.business-humanrights.org/fr/entreprises/four-seasons-hotels/,757073,CA,Hôtels;Tourisme,,https://media.business-humanrights.org/media/documents/Four_Seasons_2021_Qatar_non-response_-_Copy_3.pdf,BHRRC Survey,,,2021-07-13 16:26:00+00:00,,Enquête sur les hôtels du Golfe,,,,Terminé,Neutre,
