﻿Unternehmen Name,Unternehmen Website,Unternehmen Seite,Unternehmen Seiten-ID,Unternehmenssitz,Unternehmen Sektor,Dokument Original-URL,Dokument Cache-URL,Dokument Quelle,Relevanz Startdatum,Relevanz Enddatum,Dokument abgerufenes Datum,Dokument Anmerkungen,Related Tags,Umfrageergebnisse - Fertigstellung,Umfrageergebnisse - Effekt,Umfrageergebnisse - Detail,Myanmar Sprache Übersetzung - Fertigstellung,Myanmar Sprache Übersetzung - Effekt,Myanmar Sprache Übersetzung - Detail,Anhänge - Fertigstellung,Anhänge - Effekt,Anhänge - Detail
ANZ Bank,http://www.anz.com.au,https://www.business-humanrights.org/de/unternehmen/anz-bank/,755483,AU,Finanzwesen & Banking,,https://media.business-humanrights.org/media/documents/ANZ-response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Erledigt,Positiv,,Erledigt,Neutral,,,,
Accor,https://group.accor.com/en,https://www.business-humanrights.org/de/unternehmen/accor/,755543,FR,Hotels,,https://media.business-humanrights.org/media/documents/ACCOR_response.pdf,BHRRC Survey,,,2014-12-15 09:00:00+00:00,,,Erledigt,Positiv,,,,,Erledigt,Neutral,
Aberdeen Asset Management,http://www.aberdeen-asset.com,https://www.business-humanrights.org/de/unternehmen/aberdeen-asset-management/,755679,GB,,,https://media.business-humanrights.org/media/documents/Aberdeen_Asset_Management_Myanmar_Non-Response.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Andritz,http://www.andritz.com,https://www.business-humanrights.org/de/unternehmen/andritz/,755704,AT,Maschinen & Maschinenwerkzeuge,,https://media.business-humanrights.org/media/documents/Andritz_150317_-_Questions_-_ANDRITZ_in_Myanmar_28229.pdf,BHRRC Survey,,,2015-01-01 09:00:00+00:00,,,Erledigt,Positiv,,,,,,,
adidas,https://www.adidas-group.com/en/,https://www.business-humanrights.org/de/unternehmen/adidas-group/,755798,DE,Einzelhandel;Kleidung & Textilien;Schuhwerk;Sportartikel,,https://media.business-humanrights.org/media/documents/ADIDAS-response.pdf,BHRRC Survey,,,2014-12-15 09:00:00+00:00,,,Erledigt,Positiv,,Erledigt,Neutral,,,,
BG Group (part of Shell),http://www.bg-group.com,https://www.business-humanrights.org/de/unternehmen/bg-group-part-of-shell/,755903,GB,"Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/BG-GROUP-response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Erledigt,Positiv,,,,,,,
BMW,http://www.bmwgroup.com,https://www.business-humanrights.org/de/unternehmen/bmw/,755904,DE,Automobile & andere Fahrzeuge,,https://media.business-humanrights.org/media/documents/BMW_Group_en.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Erledigt,Positiv (mit Bedingung),"BMW Group did not provide individual responses to our questions, but instead sent a general response.",,,,Erledigt,Neutral,
Boeing,http://www.boeing.com,https://www.business-humanrights.org/de/unternehmen/boeing/,755907,US,Flugzeuge/Fluggesellschaften,,https://media.business-humanrights.org/media/documents/Boeing.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
British American Tobacco,http://www.bat.com,https://www.business-humanrights.org/de/unternehmen/british-american-tobacco/,755908,GB,Tabak,https://old.business-humanrights.org/en/british-american-tobacco-0,https://media.business-humanrights.org/media/documents/British_American_Tobacco_Myanmar_Response_snapshot_2021-04-26_161504.7997410000.png,,,,2014-12-15 00:00:00+00:00,,,Erledigt,Positiv (mit Bedingung),Company referred to its response under our Company Action Platform.,,,,,,
Bangkok Bank,http://www.bangkokbank.com,https://www.business-humanrights.org/de/unternehmen/bangkok-bank/,756026,TH,Finanzwesen & Banking,,https://media.business-humanrights.org/media/documents/Bangkok_Bank.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Ball Corp.,http://www.ball.com,https://www.business-humanrights.org/de/unternehmen/ball-corp/,756070,US,Herstellung: Allgemein,,https://media.business-humanrights.org/media/documents/BALL_Corp_-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Erledigt,Positiv,,,,,,,
Cisco Systems,https://www.cisco.com/,https://www.business-humanrights.org/de/unternehmen/cisco-systems/,756189,US,"Technologie, Telekommunikation & Elektronik",,https://media.business-humanrights.org/media/documents/Cisco_Response_March_6_2015.pdf,BHRRC Survey,,,2015-03-06 00:00:00+00:00,,,Erledigt,Positiv,,,,,,,
Coca-Cola,https://www.coca-cola.com/,https://www.business-humanrights.org/de/unternehmen/coca-cola/,756190,US,Nahrung & Getränke,,https://media.business-humanrights.org/media/documents/COCA-COLA-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Erledigt,Positiv,,Erledigt,Neutral,,,,
Colgate-Palmolive,http://www.colgate.com,https://www.business-humanrights.org/de/unternehmen/colgate-palmolive/,756206,US,Haushaltsprodukte,,https://media.business-humanrights.org/media/documents/Colgate-Palmolive.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
ConocoPhillips,http://www.conocophillips.com/,https://www.business-humanrights.org/de/unternehmen/conocophillips/,756257,US,"Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/CONOCO-PHILLIPS-response.pdf,BHRRC Survey,,,2014-12-23 00:00:00+00:00,,,Erledigt,Positiv,,Erledigt,Neutral,,,,
Carlsberg Breweries,http://www.carlsberg.com,https://www.business-humanrights.org/de/unternehmen/carlsberg-breweries/,756294,DK,Nahrung & Getränke,,https://media.business-humanrights.org/media/documents/Carlsberg.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
China National Petroleum Corporation (CNPC),http://www.cnpc.com.cn,https://www.business-humanrights.org/de/unternehmen/china-national-petroleum-corporation-cnpc/,756345,CN,"Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/China_National_Petroleum_Corporation_CNPC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Chevron,https://www.chevron.com/,https://www.business-humanrights.org/de/unternehmen/chevron/,756416,US,"Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/Chevron_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Erledigt,Positiv (mit Bedingung),"Chevron did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Charoen Pokphand (CP),http://www.cpthailand.com,https://www.business-humanrights.org/de/unternehmen/charoen-pokphand-cp/,756487,TH,"Automobile & andere Fahrzeuge;Diversifiziert/Konglomerate;Fischerei;Immobilienverkauf;Landwirtschaftliche Maschinen;Landwirtschaft & Viehzucht;Nahrung & Getränke;Supermärkte;Technologie, Telekommunikation & Elektronik",,https://media.business-humanrights.org/media/documents/CHAROEN-POKPHAND-GROUP-response_0.pdf,BHRRC Survey,,,2015-02-01 00:00:00+00:00,,,Erledigt,Positiv,,,,,Erledigt,Neutral,
State Power Investment Corporation (SPIC) [formerly China Power Investment Corporation and SNPTC],http://www.spic.com.cn/,https://www.business-humanrights.org/de/unternehmen/state-power-investment-corporation-spic-formerly-china-power-investment-corporation-and-snptc/,756570,CN,Energie,,https://media.business-humanrights.org/media/documents/China_Power_Investment.pdf,BHRRC Survey,,,2015-04-02 23:00:00+00:00,,,Erledigt,Positiv (mit Bedingung),"China Power Investment did not provide individual responses to our questions, but instead sent a general response.",,,,,,
China International Trust and Investment (CITIC),http://www.citic.com,https://www.business-humanrights.org/de/unternehmen/china-international-trust-and-investment-citic/,756574,CN,Finanzwesen & Banking,,https://media.business-humanrights.org/media/documents/CITIC_-_response.pdf,BHRRC Survey,,,2016-09-06 23:00:00+00:00,"<p>A Chinese translation of this response is also available <a id=""35645"" linktype=""document"">here</a>.</p>",,Erledigt,Positiv,,Erledigt,Neutral,,,,
Capital Group,http://www.capgroup.com,https://www.business-humanrights.org/de/unternehmen/capital-group/,756587,US,Finanzwesen & Banking,,https://media.business-humanrights.org/media/documents/Capital_Group_of_Companies.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Daimler AG,http://www.daimler.com,https://www.business-humanrights.org/de/unternehmen/daimler-ag/,756805,DE,Automobile & andere Fahrzeuge,,https://media.business-humanrights.org/media/documents/DAIMLER-response.pdf,BHRRC Survey,,,2015-01-23 00:00:00+00:00,,,Erledigt,Positiv,,Erledigt,Neutral,,,,
Ericsson,https://www.ericsson.com,https://www.business-humanrights.org/de/unternehmen/ericsson/,756836,SE,"Technologie, Telekommunikation & Elektronik",,https://media.business-humanrights.org/media/documents/Ericsson_Response.pdf,BHRRC Survey,,,2015-02-23 00:00:00+00:00,,,Erledigt,Positiv,,,,,,,
EY (Ernst & Young),http://www.ey.com,https://www.business-humanrights.org/de/unternehmen/ey-ernst-young/,756880,GB,Auditing,,https://media.business-humanrights.org/media/documents/Ernst__Young.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Eni,https://www.eni.com/en_IT/home.page,https://www.business-humanrights.org/de/unternehmen/eni/,757009,IT,"Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/ENI-response.pdf,BHRRC Survey,,,2015-01-15 00:00:00+00:00,,,Erledigt,Positiv,,,,,,,
Ford,https://www.ford.com/,https://www.business-humanrights.org/de/unternehmen/ford/,757030,US,Automobile & andere Fahrzeuge,,https://media.business-humanrights.org/media/documents/Ford_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Erledigt,Positiv (mit Bedingung),"Ford did not provide individual responses to our questions, but instead sent a general response.",Erledigt,Neutral,,,,
General Electric (GE),https://www.ge.com/,https://www.business-humanrights.org/de/unternehmen/general-electric-ge/,757197,US,Diversifiziert/Konglomerate;Erneuerbare energien,,https://media.business-humanrights.org/media/documents/GENERAL-ELECTRIC-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Erledigt,Positiv,,Erledigt,Neutral,,,,
General Motors,https://www.gm.com/,https://www.business-humanrights.org/de/unternehmen/general-motors/,757198,US,Automobile & andere Fahrzeuge,,https://media.business-humanrights.org/media/documents/General_Motors.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Nicht erledigt,Negativ,,,,,,,
Gap,https://corporate.gapinc.com/,https://www.business-humanrights.org/de/unternehmen/gap/,757208,US,Kleidung & Textilien,,https://media.business-humanrights.org/media/documents/Gap_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Erledigt,Positiv (mit Bedingung),"Gap did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Heineken,http://www.heinekeninternational.com,https://www.business-humanrights.org/de/unternehmen/heineken/,757449,NL,Nahrung & Getränke,,https://media.business-humanrights.org/media/documents/HEINEKEN-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Erledigt,Positiv,,Erledigt,Neutral,,,,
