﻿Nombre de la empresa,Página web de la empresa,Página de la empresa,ID de la página de la empresa,HQ de la empresa,Sectores de la empresa,URL del documento original,URL del documento almacenado en caché,Fuente del documento,Fecha de inicio de relevancia,Fecha de culminación de relevancia,Fecha de recuperación del documento,Notas del documento,Etiquetas relacionadas,Respuesta a la encuesta - Finalización,Respuesta a la encuesta - Efecto,Respuesta a la encuesta - Detalle
Ahold Delhaize,https://www.aholddelhaize.com/,https://www.business-humanrights.org/es/empresas/ahold-delhaize/,755513,NL,Minoristas/Ventas al detal;Supermercados y abarrotes,,https://media.business-humanrights.org/media/documents/Ahold_Delhaize.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Ahold Delhaize,https://www.aholddelhaize.com/,https://www.business-humanrights.org/es/empresas/ahold-delhaize/,755513,NL,Minoristas/Ventas al detal;Supermercados y abarrotes,,https://media.business-humanrights.org/media/documents/Ahold_Delhaize_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Carrefour,http://www.carrefour.com,https://www.business-humanrights.org/es/empresas/carrefour/,756211,FR,Ropa y Textiles;Supermercados y abarrotes,,https://media.business-humanrights.org/media/documents/Carrefour_SA_-_Tuna_2018-19_Non-response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,No realizado,Negativo,
Carrefour,http://www.carrefour.com,https://www.business-humanrights.org/es/empresas/carrefour/,756211,FR,Ropa y Textiles;Supermercados y abarrotes,,https://media.business-humanrights.org/media/documents/Carrefour.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Costco,http://www.costco.com,https://www.business-humanrights.org/es/empresas/costco/,756272,US,Alimentos y Bebidas;Calzado;Mayoristas/Ventas al por mayor;Minoristas/Ventas al detal;Ropa y Textiles;Supermercados y abarrotes,,https://media.business-humanrights.org/media/documents/Costco_-_Tuna_2018-19_Non-response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,No realizado,Negativo,
Costco,http://www.costco.com,https://www.business-humanrights.org/es/empresas/costco/,756272,US,Alimentos y Bebidas;Calzado;Mayoristas/Ventas al por mayor;Minoristas/Ventas al detal;Ropa y Textiles;Supermercados y abarrotes,,https://media.business-humanrights.org/media/documents/Costco_Tuna_2020-21_Non-Response.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,No realizado,Negativo,
Coles,https://www.coles.com.au,https://www.business-humanrights.org/es/empresas/coles-group/,756542,AU,Minoristas/Ventas al detal;Supermercados y abarrotes,,https://media.business-humanrights.org/media/documents/Coles_Group_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Coles,https://www.coles.com.au,https://www.business-humanrights.org/es/empresas/coles-group/,756542,AU,Minoristas/Ventas al detal;Supermercados y abarrotes,,https://media.business-humanrights.org/media/documents/Coles.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Kroger,https://www.kroger.com/,https://www.business-humanrights.org/es/empresas/kroger/,757875,US,Minoristas/Ventas al detal;Supermercados y abarrotes,,https://media.business-humanrights.org/media/documents/Kroger.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Kroger,https://www.kroger.com/,https://www.business-humanrights.org/es/empresas/kroger/,757875,US,Minoristas/Ventas al detal;Supermercados y abarrotes,,https://media.business-humanrights.org/media/documents/Kroger_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Lidl,https://info.lidl/de/,https://www.business-humanrights.org/es/empresas/lidl/,758040,DE,Minoristas/Ventas al detal;Supermercados y abarrotes,,https://media.business-humanrights.org/media/documents/Lidl_-_Tuna_2018-19_Non-response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,No realizado,Negativo,
Lidl,https://info.lidl/de/,https://www.business-humanrights.org/es/empresas/lidl/,758040,DE,Minoristas/Ventas al detal;Supermercados y abarrotes,,https://media.business-humanrights.org/media/documents/Lidl.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Supervalu,http://www.supervalu.com,https://www.business-humanrights.org/es/empresas/supervalu/,759189,IE,Supermercados y abarrotes,,https://media.business-humanrights.org/media/documents/Supervalu_-_Tuna_2018-19_Non-response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,No realizado,Negativo,
Tesco,https://www.tescoplc.com/,https://www.business-humanrights.org/es/empresas/tesco/,759590,GB,Supermercados y abarrotes,,https://media.business-humanrights.org/media/documents/Tesco_PLC_-_Tuna_2018-19_Non-response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,No realizado,Negativo,
Tesco,https://www.tescoplc.com/,https://www.business-humanrights.org/es/empresas/tesco/,759590,GB,Supermercados y abarrotes,,https://media.business-humanrights.org/media/documents/Tesco.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Target,https://corporate.target.com/,https://www.business-humanrights.org/es/empresas/target/,759639,US,Ropa y Textiles;Supermercados y abarrotes,,https://media.business-humanrights.org/media/documents/Target_Corporation_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Target,https://corporate.target.com/,https://www.business-humanrights.org/es/empresas/target/,759639,US,Ropa y Textiles;Supermercados y abarrotes,,https://media.business-humanrights.org/media/documents/Target.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Walmart,https://corporate.walmart.com/,https://www.business-humanrights.org/es/empresas/walmart/,759997,US,Supermercados y abarrotes,,https://media.business-humanrights.org/media/documents/Walmart_-_Tuna_2018-19_Non-response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,No realizado,Negativo,
Walmart,https://corporate.walmart.com/,https://www.business-humanrights.org/es/empresas/walmart/,759997,US,Supermercados y abarrotes,,https://media.business-humanrights.org/media/documents/Walmart_Tuna_2020-21_Non-Response.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,No realizado,Negativo,
Woolworths,http://www.woolworthsgroupplc.com,https://www.business-humanrights.org/es/empresas/woolworths-group/,760030,AU,Minoristas/Ventas al detal;Supermercados y abarrotes,,https://media.business-humanrights.org/media/documents/Woolworths.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Woolworths,http://www.woolworthsgroupplc.com,https://www.business-humanrights.org/es/empresas/woolworths-group/,760030,AU,Minoristas/Ventas al detal;Supermercados y abarrotes,,https://media.business-humanrights.org/media/documents/Woolworths_Group_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
United Natural Foods (UNFI),https://www.unfi.com,https://www.business-humanrights.org/es/empresas/united-natural-foods-unfi/,760732,US,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/UNFI_Tuna_2020-21_Non-Response.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,No realizado,Negativo,
Thai Union Group,http://www.thaiuniongroup.com,https://www.business-humanrights.org/es/empresas/thai-union-group/,761369,TH,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Thai_Union_Group_PCL_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Thai Union Group,http://www.thaiuniongroup.com,https://www.business-humanrights.org/es/empresas/thai-union-group/,761369,TH,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Thai_Union.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
REWE Group,https://www.rewe-group.com/de/,https://www.business-humanrights.org/es/empresas/rewe-group/,761464,DE,Minoristas/Ventas al detal;Supermercados y abarrotes;Turismo,,https://media.business-humanrights.org/media/documents/REWE_Group.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
REWE Group,https://www.rewe-group.com/de/,https://www.business-humanrights.org/es/empresas/rewe-group/,761464,DE,Minoristas/Ventas al detal;Supermercados y abarrotes;Turismo,,https://media.business-humanrights.org/media/documents/REWE_Group_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Kraft Heinz,https://business-humanrights.org,https://www.business-humanrights.org/es/empresas/kraft-heinz/,761644,US,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Kraft_Heinz_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Kraft Heinz,https://business-humanrights.org,https://www.business-humanrights.org/es/empresas/kraft-heinz/,761644,US,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Kraft_Heinz_Tuna_2020-21_Non-Response.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,No realizado,Negativo,
ALDI South,https://www.aldi-sued.de/,https://www.business-humanrights.org/es/empresas/aldi-süd/,762812,DE,Calzado;Ropa y Textiles;Supermercados y abarrotes,,https://media.business-humanrights.org/media/documents/Aldi_Süd_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
ALDI South,https://www.aldi-sued.de/,https://www.business-humanrights.org/es/empresas/aldi-süd/,762812,DE,Calzado;Ropa y Textiles;Supermercados y abarrotes,,https://media.business-humanrights.org/media/documents/Aldi_South.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Aldi Nord,https://www.aldi-nord.de/,https://www.business-humanrights.org/es/empresas/aldi-nord/,762813,DE,Calzado;Ropa y Textiles;Supermercados y abarrotes,,https://media.business-humanrights.org/media/documents/Aldi_Nord.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Aldi Nord,https://www.aldi-nord.de/,https://www.business-humanrights.org/es/empresas/aldi-nord/,762813,DE,Calzado;Ropa y Textiles;Supermercados y abarrotes,,https://media.business-humanrights.org/media/documents/Aldi_Nord_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Bolton Group,http://www.boltongroup.net,https://www.business-humanrights.org/es/empresas/bolton-group/,763620,IT,Alimentos y Bebidas;Productos para el hogar,,https://media.business-humanrights.org/media/documents/Bolton_Food_inc._Tri_Marine.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Kaufland,http://www.kaufland.com,https://www.business-humanrights.org/es/empresas/kaufland/,763863,DE,Alimentos y Bebidas;Ropa y Textiles,,https://media.business-humanrights.org/media/documents/Kaufland_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Kaufland,http://www.kaufland.com,https://www.business-humanrights.org/es/empresas/kaufland/,763863,DE,Alimentos y Bebidas;Ropa y Textiles,,https://media.business-humanrights.org/media/documents/Kaufland.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Bumble Bee Foods,https://www.bumblebee.com/,https://www.business-humanrights.org/es/empresas/bumble-bee-foods/,764266,US,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Bumble_Bee_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Bumble Bee Foods,https://www.bumblebee.com/,https://www.business-humanrights.org/es/empresas/bumble-bee-foods/,764266,US,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Bumble_Bee_inc._CloverLeaf_Xpz5SUU.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Century Pacific Food,https://www.centurypacific.com.ph,https://www.business-humanrights.org/es/empresas/century-pacific-food/,764267,PH,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Century_Pacific_Food_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Century Pacific Food,https://www.centurypacific.com.ph,https://www.business-humanrights.org/es/empresas/century-pacific-food/,764267,PH,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Century_Pacific.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Conga Foods,https://www.congafoods.com.au,https://www.business-humanrights.org/es/empresas/conga-foods/,764268,AU,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Conga_Foods_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Conga Foods,https://www.congafoods.com.au,https://www.business-humanrights.org/es/empresas/conga-foods/,764268,AU,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Conga_Foods.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Metro AG,https://www.metroag.de,https://www.business-humanrights.org/es/empresas/metro-ag/,764270,DE,Minoristas/Ventas al detal,,https://media.business-humanrights.org/media/documents/Metro_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Organico Realfoods,https://organicorealfoods.blog,https://www.business-humanrights.org/es/empresas/organico-realfoods/,764271,GB,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Organico_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Safcol,https://www.safcol.com.au,https://www.business-humanrights.org/es/empresas/safcol/,764272,AU,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Safcol_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Safcol,https://www.safcol.com.au,https://www.business-humanrights.org/es/empresas/safcol/,764272,AU,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Safcol_Australia_Tuna_2020-21_Non-Response.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,No realizado,Negativo,
Simplot,https://www.simplot.com.au,https://www.business-humanrights.org/es/empresas/simplot/,764273,AU,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Simplot.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Simplot,https://www.simplot.com.au,https://www.business-humanrights.org/es/empresas/simplot/,764273,AU,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Simplot_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Tri Marine,http://www.trimarinegroup.com,https://www.business-humanrights.org/es/empresas/tri-marine/,764274,US,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Tri_Marine_Management_Company_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2021-03-09 14:02:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Tri Marine,http://www.trimarinegroup.com,https://www.business-humanrights.org/es/empresas/tri-marine/,764274,US,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Bolton_Food_inc._Tri_Marine.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Alliance Select Foods International,http://corporate.allianceselectfoods.com,https://www.business-humanrights.org/es/empresas/alliance-select-foods-international/,764275,PH,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Alliance_Select_Foods_International_Tuna_2020-21_Non-Response.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,No realizado,Negativo,
Alliance Select Foods International,http://corporate.allianceselectfoods.com,https://www.business-humanrights.org/es/empresas/alliance-select-foods-international/,764275,PH,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Alliance_Select_Foods_International_Inc_-_Tuna_2018-19_Non-response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,No realizado,Negativo,
American Tuna,https://americantuna.com,https://www.business-humanrights.org/es/empresas/american-tuna/,764276,US,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/American_Tuna_Tuna_2020-21_Non-Response.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,No realizado,Negativo,
American Tuna,https://americantuna.com,https://www.business-humanrights.org/es/empresas/american-tuna/,764276,US,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/American_Tuna_-_Tuna_2018-19_Non-response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,No realizado,Negativo,
C-Food International,http://www.c-food.info,https://www.business-humanrights.org/es/empresas/c-food-international/,764277,LB,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/C-Food_International_Tuna_2020-21_Non-Response.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,No realizado,Negativo,
C-Food International,http://www.c-food.info,https://www.business-humanrights.org/es/empresas/c-food-international/,764277,LB,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/C-Food_International_LLC_-_Tuna_2018-19_Non-response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,No realizado,Negativo,
Hi-Q Food Products,http://www.hiqfood.com,https://www.business-humanrights.org/es/empresas/hi-q-food-products/,764278,TH,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Hi-Q_Food_Products_-_Tuna_2018-19_Non-response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,No realizado,Negativo,
Hi-Q Food Products,http://www.hiqfood.com,https://www.business-humanrights.org/es/empresas/hi-q-food-products/,764278,TH,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Hi-Q_Food_Products_Tuna_2020-21_Non-Response.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,No realizado,Negativo,
Ocean Brands,https://www.oceanbrands.com,https://www.business-humanrights.org/es/empresas/ocean-brands/,764279,CA,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Ocean_Brands_Tuna_2020-21_Non-Response.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,No realizado,Negativo,
Ocean Brands,https://www.oceanbrands.com,https://www.business-humanrights.org/es/empresas/ocean-brands/,764279,CA,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Ocean_Brands_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2019-05-31 23:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo (con condición),Response received after the initial survey period.
Pegasus Food,http://www.pegasusfood.co.th,https://www.business-humanrights.org/es/empresas/pegasus-food/,764280,TH,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Pegasus_Food_Tuna_2020-21_Non-Response.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,No realizado,Negativo,
Pegasus Food,http://www.pegasusfood.co.th,https://www.business-humanrights.org/es/empresas/pegasus-food/,764280,TH,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Pegasus_Food_Co._Ltd._-_Tuna_2018-19_Non-response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,No realizado,Negativo,
Raincoast Trading,https://raincoasttrading.com,https://www.business-humanrights.org/es/empresas/raincoast-trading/,764281,CA,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Raincoast_Trading_Company_Tuna_2020-21_Non-Response.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,No realizado,Negativo,
Raincoast Trading,https://raincoasttrading.com,https://www.business-humanrights.org/es/empresas/raincoast-trading/,764281,CA,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Raincoast_Trading_Company_-_Tuna_2018-19_Non-response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,No realizado,Negativo,
StarKist,https://starkist.com,https://www.business-humanrights.org/es/empresas/starkist/,764282,US,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Starkist_Co._-_Tuna_2018-19_Non-response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,No realizado,Negativo,
StarKist,https://starkist.com,https://www.business-humanrights.org/es/empresas/starkist/,764282,US,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Starkist_Co._Tuna_2020-21_Non-Response.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,No realizado,Negativo,
Wild Planet Foods,https://www.wildplanetfoods.com,https://www.business-humanrights.org/es/empresas/wild-planet-foods/,764283,US,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Wild_Planet_Foods_Inc_-_Tuna_2018-19_Non-response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,No realizado,Negativo,
Wild Planet Foods,https://www.wildplanetfoods.com,https://www.business-humanrights.org/es/empresas/wild-planet-foods/,764283,US,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Wild_Planet.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Clover Leaf Seafoods,https://www.cloverleaf.ca,https://www.business-humanrights.org/es/empresas/clover-leaf-seafoods/,764296,,,,https://media.business-humanrights.org/media/documents/Clover_Leaf_Seafoods_-_Tuna_2018-19_Response.pdf,BHRRC Survey,,,2018-02-01 00:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Clover Leaf Seafoods,https://www.cloverleaf.ca,https://www.business-humanrights.org/es/empresas/clover-leaf-seafoods/,764296,,,,https://media.business-humanrights.org/media/documents/Bumble_Bee_inc._CloverLeaf_Xpz5SUU.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
Hagoromo Foods,https://corp.hagoromofoods.co.jp,https://www.business-humanrights.org/es/empresas/hagoromo-foods/,911057,JP,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Hagoromo_Foods.pdf,BHRRC Survey,,,2021-03-23 17:00:00+00:00,,Trabajo forzado y formas contemporáneas de esclavitud,Listo,Positivo,
