﻿اسم الشركة,الموقع الإلكتروني للشركة,صفحة الشركة,الرقم التعريفي لصفحة الشركة,مقر الشركة,قطاعات الشركة,رابط URL الأصلي للمستند,رابط URL لذاكرة التخزين المؤقت للمستند,مصدر المستند,تاريخ البدء ذي الصلة,تاريخ الانتهاء ذي الصلة,تاريخ استرجاع المستند,ملاحظات المستند,Related Tags,إجابة الاستطلاع - الاكتمال,إجابة الاستطلاع - الأثر,إجابة الاستطلاع - التفاصيل
Absa,http://www.absa.co.za,https://www.business-humanrights.org/ar/شركات/absa/,755498,ZM,المؤسسات المالية والمصارف,,https://media.business-humanrights.org/media/documents/ABSA.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,لم يتم,سلبي,
BHP,https://www.bhp.com/,https://www.business-humanrights.org/ar/شركات/bhp-formerly-bhp-billiton/,755898,AU,المناجم;النفط والغاز والفحم,,https://media.business-humanrights.org/media/documents/BHP_Billiton_Finance.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,لم يتم,سلبي,
Citigroup,http://www.citigroup.com,https://www.business-humanrights.org/ar/شركات/citigroup/,756192,US,المؤسسات المالية والمصارف,,https://media.business-humanrights.org/media/documents/Citigroup_-_OSISA_Survey_Response_2.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,تم,إيجابي,
Essar Group,http://www.essar.com,https://www.business-humanrights.org/ar/شركات/essar-group/,756930,IN,البناء;الحديد والصلب;الشحن البحري، صناعة السفن وأنقاض السفن;الطاقة;الموانىء البحرية;الهندسة;تجارة العقارات;تكنولوجيا، الإتصالات والألكترونيات,,https://media.business-humanrights.org/media/documents/Essar_Global_Fund.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,لم يتم,سلبي,
ING,http://www.ing.com,https://www.business-humanrights.org/ar/شركات/ing/,757625,NL,المؤسسات المالية والمصارف,,https://media.business-humanrights.org/media/documents/ING_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,تم,إيجابي,
Investec,http://www.investec.com,https://www.business-humanrights.org/ar/شركات/investec/,757664,ZA,المؤسسات المالية والمصارف,,https://media.business-humanrights.org/media/documents/Investec_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,تم,إيجابي,
Nedbank (Nedcor),http://www.nedbank.co.za,https://www.business-humanrights.org/ar/شركات/nedbank-nedcor/,758570,ZA,المؤسسات المالية والمصارف,,https://media.business-humanrights.org/media/documents/Nedbank_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,تم,إيجابي,
Noble Group,http://www.thisisnoble.com,https://www.business-humanrights.org/ar/شركات/noble-group/,758628,,,,https://media.business-humanrights.org/media/documents/Noble_Group.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,لم يتم,سلبي,
Royal Bank of Canada,http://www.royalbank.com,https://www.business-humanrights.org/ar/شركات/royal-bank-of-canada/,759002,CA,المؤسسات المالية والمصارف,,https://media.business-humanrights.org/media/documents/Royal_Bank_of_Canada_-_Letter_Declining_to_Respond.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,لم يتم,سلبي,
Rand Merchant Bank (part of FirstRand Group),http://www.rmb.co.za,https://www.business-humanrights.org/ar/شركات/rand-merchant-bank-part-of-firstrand-group/,759089,ZA,المؤسسات المالية والمصارف,,https://media.business-humanrights.org/media/documents/Rand_Merchant_Bank_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,تم,إيجابي,
Standard Bank,http://www.standardbank.co.za,https://www.business-humanrights.org/ar/شركات/standard-bank/,759179,ZA,التأمين;المؤسسات المالية والمصارف,,https://media.business-humanrights.org/media/documents/Standard_Bank.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,لم يتم,سلبي,
UBS,http://www.ubs.com,https://www.business-humanrights.org/ar/شركات/ubs/,759827,CH,المؤسسات المالية والمصارف,,https://media.business-humanrights.org/media/documents/UBS_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,تم,إيجابي,
Vanguard,http://www.vanguard.com,https://www.business-humanrights.org/ar/شركات/vanguard/,759909,US,المؤسسات المالية والمصارف,,https://media.business-humanrights.org/media/documents/Vanguard_Precious_Metals_and_Mining_Fund.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,لم يتم,سلبي,
"Anjin (joint venture Anhui Foreign Economic Construction, Zimbabwe Mining Development Corporation & Govt. of Zimbabwe)",,https://www.business-humanrights.org/ar/شركات/anjin-joint-venture-anhui-foreign-economic-construction-zimbabwe-mining-development-corporation-govt-of-zimbabwe/,760454,ZW,الإلماس,,https://media.business-humanrights.org/media/documents/Anjin_Investments.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,لم يتم,سلبي,
J.P. Morgan (part of JPMorgan Chase),http://www.jpmorgan.com,https://www.business-humanrights.org/ar/شركات/jp-morgan-part-of-jpmorgan-chase/,760635,US,المؤسسات المالية والمصارف,,https://media.business-humanrights.org/media/documents/JP_Morgan_Chase.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,لم يتم,سلبي,
Resource Capital Funds,http://www.resourcecapitalfunds.com,https://www.business-humanrights.org/ar/شركات/resource-capital-funds/,762892,US,المناجم,,https://media.business-humanrights.org/media/documents/Resource_Capital_Funds.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,لم يتم,سلبي,
