﻿Nome da empresa,Site da empresa,Página da Empresa,ID da página da empresa,Sede da empresa,Setores da Empresa,URL original do documento,URL em cache do documento,Fonte do Documento,Data de Início de Relevância,Data Final de Relevância,Data de Recuperação do Documento,Notas do Documento,Related Tags,Resposta da pesquisa - Conclusão,Resposta da pesquisa - Efeito,Resposta da pesquisa - Detalhe
Aktor,https://ellaktor.com/en/etaireies-omiloy/aktor/,https://www.business-humanrights.org/pt/empresas/aktor/,755560,GR,Construção Civil,,https://media.business-humanrights.org/media/documents/Aktor-Qatar-Aug-2018.pdf,BHRRC survey,,,2018-08-01 08:57:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
Aktor,https://ellaktor.com/en/etaireies-omiloy/aktor/,https://www.business-humanrights.org/pt/empresas/aktor/,755560,GR,Construção Civil,,https://media.business-humanrights.org/media/documents/Aktor-Qatar-160515.pdf,BHRRC survey,,,2015-05-10 16:14:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
Aktor,https://ellaktor.com/en/etaireies-omiloy/aktor/,https://www.business-humanrights.org/pt/empresas/aktor/,755560,GR,Construção Civil,,https://media.business-humanrights.org/media/documents/Aktor-QatarUpdate-2016.pdf,BHRRC survey,,,2016-10-01 16:14:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,,,
BIC Contracting (formerly HLG Contracting),https://www.biccontracting.com,https://www.business-humanrights.org/pt/empresas/bic-contracting-formerly-hlg-contracting/,755884,AE,Construção Civil,,https://media.business-humanrights.org/media/documents/HLG_Contracting.pdf,BHRRC survey,,,2016-10-01 15:27:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Arabtec,https://www.arabtecholding.com,https://www.business-humanrights.org/pt/empresas/arabtec/,755894,AE,Construção Civil;Diversificados/ Conglomerados,,https://media.business-humanrights.org/media/documents/Arabtec.pdf,BHRRC survey,,,2018-08-01 15:01:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Arabtec,https://www.arabtecholding.com,https://www.business-humanrights.org/pt/empresas/arabtec/,755894,AE,Construção Civil;Diversificados/ Conglomerados,,https://media.business-humanrights.org/media/documents/Arabtec_2016.pdf,BHRRC survey,,,2016-10-01 15:40:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Bechtel,http://www.bechtel.com,https://www.business-humanrights.org/pt/empresas/bechtel/,755909,US,Construção Civil,,https://media.business-humanrights.org/media/documents/Bechtel-Qatar-110516_1.pdf,BHRRC survey,,,2016-05-11 16:39:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
Balfour Beatty,http://www.balfourbeatty.com,https://www.business-humanrights.org/pt/empresas/balfour-beatty/,755918,GB,Construção Civil,,https://media.business-humanrights.org/media/documents/Balfour_Beatty.pdf,BHRRC survey,,,2016-10-01 10:49:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Não feito,Neutro,
Bouygues,https://www.bouygues.com,https://www.business-humanrights.org/pt/empresas/bouygues/,755923,FR,Construção Civil,,https://media.business-humanrights.org/media/documents/Bouygues-response-Qatar-May-2015_1.pdf,BHRRC survey,,,2015-05-01 16:30:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
Carillion,https://www.pwc.co.uk,https://www.business-humanrights.org/pt/empresas/carillion/,756205,GB,Construção Civil,,https://media.business-humanrights.org/media/documents/Carillion-Qatar-Update-Oct-2016.pdf,BHRRC survey,,,2016-10-01 16:11:00+00:00,,Pesquisa de trabalhadores imigrantes e o setor de construção,Feito,Neutro,
