﻿Nombre de la empresa,Página web de la empresa,Página de la empresa,ID de la página de la empresa,HQ de la empresa,Sectores de la empresa,URL del documento original,URL del documento almacenado en caché,Fuente del documento,Fecha de inicio de relevancia,Fecha de culminación de relevancia,Fecha de recuperación del documento,Notas del documento,Etiquetas relacionadas,Additional Documents - Finalización,Additional Documents - Efecto,Additional Documents - Detalle,Respuesta a la encuesta - Finalización,Respuesta a la encuesta - Efecto,Respuesta a la encuesta - Detalle
Accor,https://group.accor.com/en,https://www.business-humanrights.org/es/empresas/accor/,755543,FR,Hoteles,,https://media.business-humanrights.org/media/documents/Accor_200521.pdf,BHRRC survey,,,2021-07-14 10:18:00+00:00,,Encuesta de hoteles del Golfo,,,,Listo,Neutro,
Accor,https://group.accor.com/en,https://www.business-humanrights.org/es/empresas/accor/,755543,FR,Hoteles,,https://media.business-humanrights.org/media/documents/AccorHotels_non-response.pdf,BHRRC survey,,,2018-11-01 17:04:00+00:00,,Encuesta de hoteles del Golfo,,,,No realizado,Neutro,
Accor,https://group.accor.com/en,https://www.business-humanrights.org/es/empresas/accor/,755543,FR,Hoteles,,https://media.business-humanrights.org/media/documents/Accor-BHRRC-Dubai-Response-2017.pdf,BHRRC survey,,,2017-04-27 11:28:00+00:00,,Encuesta de hoteles del Golfo,,,,Listo,Neutro,
Accor,https://group.accor.com/en,https://www.business-humanrights.org/es/empresas/accor/,755543,FR,Hoteles,,https://media.business-humanrights.org/media/documents/Accor_-_240622.pdf,BHRRC survey,,,2022-07-12 14:30:00+00:00,,Encuesta de hoteles del Golfo,,,,Listo,Neutro,
BWH Hotel Group,https://www.bestwestern.com/en_US.html,https://www.business-humanrights.org/es/empresas/best-western/,755916,US,Hoteles,,https://media.business-humanrights.org/media/documents/Best_Western_2021_Qatar_non-response_-_Copy_2.pdf,BHRRC survey,,,2021-07-13 11:01:00+00:00,,Encuesta de hoteles del Golfo,,,,No realizado,Neutro,
BWH Hotel Group,https://www.bestwestern.com/en_US.html,https://www.business-humanrights.org/es/empresas/best-western/,755916,US,Hoteles,,https://media.business-humanrights.org/media/documents/BWH_Hotel_Group_response_120722.docx,BHRRC survey,,,2022-07-13 07:09:00+00:00,,Encuesta de hoteles del Golfo,,,,Listo,Neutro,
Four Seasons Hotels,https://www.fourseasons.com/,https://www.business-humanrights.org/es/empresas/four-seasons-hotels/,757073,CA,Hoteles;Turismo,,https://media.business-humanrights.org/media/documents/2018_Questions_for_Hotel_Companies_in_Qatar.pdf,BHRRC survey,,,2018-11-01 17:26:00+00:00,,Encuesta de hoteles del Golfo,,,,Listo,Neutro,
Four Seasons Hotels,https://www.fourseasons.com/,https://www.business-humanrights.org/es/empresas/four-seasons-hotels/,757073,CA,Hoteles;Turismo,,https://media.business-humanrights.org/media/documents/FourSeasons-BHRRC-Qatar-Response-2017.pdf,BHRRC survey,,,2017-04-27 11:33:00+00:00,,Encuesta de hoteles del Golfo,,,,Listo,Neutro,
Four Seasons Hotels,https://www.fourseasons.com/,https://www.business-humanrights.org/es/empresas/four-seasons-hotels/,757073,CA,Hoteles;Turismo,,https://media.business-humanrights.org/media/documents/Four_Seasons_May_22_zhG3HKT.pdf,BHRRC Survey,,,2022-07-12 16:26:00+00:00,,Encuesta de hoteles del Golfo,,,,Listo,Neutro,
Four Seasons Hotels,https://www.fourseasons.com/,https://www.business-humanrights.org/es/empresas/four-seasons-hotels/,757073,CA,Hoteles;Turismo,,https://media.business-humanrights.org/media/documents/Four_Seasons_2021_Qatar_non-response_-_Copy_3.pdf,BHRRC Survey,,,2021-07-13 16:26:00+00:00,,Encuesta de hoteles del Golfo,,,,Listo,Neutro,
