﻿Название компании,Сайт компании,Страница компании,ID страницы компании,Штаб-квартира компании,Отрасли компании,URL оригинала документа,URL кэша документа,Источник документа,Дата начала актуальности,Дата окончания актуальности,Дата получения документа,Примечания к документу,Related Tags,Additional Documents - Завершение,Additional Documents - Эффект,Additional Documents - Детали,Ответ на опрос - Завершение,Ответ на опрос - Эффект,Ответ на опрос - Детали
Arcadia Group,NONE_IDENTIFIED,https://www.business-humanrights.org/ru/компании/arcadia-group/,755581,GB,Обувь;Одежда и текстиль,,https://media.business-humanrights.org/media/documents/Arcadia_Group.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Не сделано,Отрицательно,
Arcadia Group,NONE_IDENTIFIED,https://www.business-humanrights.org/ru/компании/arcadia-group/,755581,GB,Обувь;Одежда и текстиль,,https://media.business-humanrights.org/media/documents/Arcadia_statement-1.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Сделано,Положительно,
adidas,https://www.adidas-group.com/en/,https://www.business-humanrights.org/ru/компании/adidas/,755798,DE,Обувь;Одежда и текстиль;Розничная торговля;Спортивные товары,,https://media.business-humanrights.org/media/documents/Adidas.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Сделано,Положительно,
adidas,https://www.adidas-group.com/en/,https://www.business-humanrights.org/ru/компании/adidas/,755798,DE,Обувь;Одежда и текстиль;Розничная торговля;Спортивные товары,,https://media.business-humanrights.org/media/documents/Adidas_response.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Сделано,Положительно,
BHS,http://www.bhs.co.uk,https://www.business-humanrights.org/ru/компании/bhs/,755922,GB,Одежда и текстиль;Универсальные магазины,,https://media.business-humanrights.org/media/documents/BHS_Statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Сделано,Положительно,
Burberry,https://www.burberryplc.com,https://www.business-humanrights.org/ru/компании/burberry/,755999,GB,Обувь;Одежда и текстиль;Рюкзаки,,https://media.business-humanrights.org/media/documents/Burberry_statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Сделано,Положительно,
Burberry,https://www.burberryplc.com,https://www.business-humanrights.org/ru/компании/burberry/,755999,GB,Обувь;Одежда и текстиль;Рюкзаки,,https://media.business-humanrights.org/media/documents/Burberry.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Не сделано,Отрицательно,
C&A,https://www.c-and-a.com/uk/en/corporate/company/,https://www.business-humanrights.org/ru/компании/ca/,756382,DE,Обувь;Одежда и текстиль,,https://media.business-humanrights.org/media/documents/CA_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Сделано,Положительно,
C&A,https://www.c-and-a.com/uk/en/corporate/company/,https://www.business-humanrights.org/ru/компании/ca/,756382,DE,Обувь;Одежда и текстиль,,https://media.business-humanrights.org/media/documents/CA.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Сделано,Положительно,
Debenhams.com (part of Boohoo),https://www.debenhams.com/,https://www.business-humanrights.org/ru/компании/debenhams/,756731,GB,Обувь;Одежда и текстиль;Универсальные магазины,,https://media.business-humanrights.org/media/documents/Debenhams_statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Сделано,Положительно,
Debenhams.com (part of Boohoo),https://www.debenhams.com/,https://www.business-humanrights.org/ru/компании/debenhams/,756731,GB,Обувь;Одежда и текстиль;Универсальные магазины,,https://media.business-humanrights.org/media/documents/Debenhams.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Сделано,Положительно,
Esprit,https://www.esprit.com/en/company/,https://www.business-humanrights.org/ru/компании/esprit/,756957,DE,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/ESPRIT_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Сделано,Положительно,
Esprit,https://www.esprit.com/en/company/,https://www.business-humanrights.org/ru/компании/esprit/,756957,DE,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/Esprit.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Сделано,Положительно,
Gap,https://corporate.gapinc.com/,https://www.business-humanrights.org/ru/компании/gap/,757208,US,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/GAP_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Сделано,Положительно,
Gap,https://corporate.gapinc.com/,https://www.business-humanrights.org/ru/компании/gap/,757208,US,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/Gap.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Сделано,Положительно,
Hugo Boss,http://www.hugoboss.com,https://www.business-humanrights.org/ru/компании/hugo-boss/,757487,DE,Обувь;Одежда и текстиль;Розничная торговля,,https://media.business-humanrights.org/media/documents/HUGO_BOSS_statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Сделано,Положительно,
Hugo Boss,http://www.hugoboss.com,https://www.business-humanrights.org/ru/компании/hugo-boss/,757487,DE,Обувь;Одежда и текстиль;Розничная торговля,,https://media.business-humanrights.org/media/documents/Hugo_Boss.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Сделано,Положительно,
Hennes & Mauritz (H&M),https://hmgroup.com/,https://www.business-humanrights.org/ru/компании/hennes-mauritz-hm/,757581,SE,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/HM_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Сделано,Положительно,
Hennes & Mauritz (H&M),https://hmgroup.com/,https://www.business-humanrights.org/ru/компании/hennes-mauritz-hm/,757581,SE,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/HM.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Сделано,Положительно,
Inditex,https://www.inditex.com/,https://www.business-humanrights.org/ru/компании/inditex/,757645,ES,Обувь;Одежда и текстиль;Розничная торговля,,https://media.business-humanrights.org/media/documents/Inditex_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Сделано,Положительно,
Inditex,https://www.inditex.com/,https://www.business-humanrights.org/ru/компании/inditex/,757645,ES,Обувь;Одежда и текстиль;Розничная торговля,,https://media.business-humanrights.org/media/documents/Inditex.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Сделано,Положительно,
Lidl,https://info.lidl/de/,https://www.business-humanrights.org/ru/компании/lidl/,758040,DE,Розничная торговля;Супермаркеты и бакалея,,https://media.business-humanrights.org/media/documents/Lidl_huojtZk.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Не сделано,Отрицательно,
Marks & Spencer,https://corporate.marksandspencer.com/,https://www.business-humanrights.org/ru/компании/marks-spencer/,758148,GB,Одежда и текстиль;Супермаркеты и бакалея,,https://media.business-humanrights.org/media/documents/Marks__Spencer_Us90IRy.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Сделано,Положительно,
Marks & Spencer,https://corporate.marksandspencer.com/,https://www.business-humanrights.org/ru/компании/marks-spencer/,758148,GB,Одежда и текстиль;Супермаркеты и бакалея,,https://media.business-humanrights.org/media/documents/MS_statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Сделано,Положительно,
Mothercare,http://www.mothercare.com,https://www.business-humanrights.org/ru/компании/mothercare/,758154,GB,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/Mothercare.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Сделано,Положительно,
Mexx (part of RNF Holding),http://www.mexx.com,https://www.business-humanrights.org/ru/компании/mexx-part-of-rnf-holding/,758204,NL,Розничная торговля,,https://media.business-humanrights.org/media/documents/Mexx.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Не сделано,Отрицательно,
Monsoon Accessorize,https://www.monsoon.co.uk/,https://www.business-humanrights.org/ru/компании/monsoon-accessorize/,758358,GB,Одежда и текстиль;Розничная торговля,,https://media.business-humanrights.org/media/documents/Monsoon.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Не сделано,Отрицательно,
Monsoon Accessorize,https://www.monsoon.co.uk/,https://www.business-humanrights.org/ru/компании/monsoon-accessorize/,758358,GB,Одежда и текстиль;Розничная торговля,,https://media.business-humanrights.org/media/documents/Monsoon_Accessorize.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Сделано,Положительно,
Nike,https://about.nike.com/,https://www.business-humanrights.org/ru/компании/nike/,758451,US,Обувь;Одежда и текстиль;Спортивные товары,,https://media.business-humanrights.org/media/documents/Nike_Questionnare_response_1.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Сделано,Положительно,
Nike,https://about.nike.com/,https://www.business-humanrights.org/ru/компании/nike/,758451,US,Обувь;Одежда и текстиль;Спортивные товары,,https://media.business-humanrights.org/media/documents/Nike.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Сделано,Положительно,
Next,https://www.next.co.uk/,https://www.business-humanrights.org/ru/компании/next/,758531,GB,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/NEXT_Questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,Сделано,Нейтрально,Next Syrian Refugees Action Plan,Сделано,Положительно,
Next,https://www.next.co.uk/,https://www.business-humanrights.org/ru/компании/next/,758531,GB,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/Next.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Сделано,Положительно,
New Look,https://www.newlookgroup.com/,https://www.business-humanrights.org/ru/компании/new-look/,758563,GB,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/New_Look.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Сделано,Положительно,
New Look,https://www.newlookgroup.com/,https://www.business-humanrights.org/ru/компании/new-look/,758563,GB,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/New_Look_Statement.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Сделано,Положительно,
Otto,http://www.otto.de,https://www.business-humanrights.org/ru/компании/otto/,758700,DE,Одежда и текстиль;Розничная торговля,,https://media.business-humanrights.org/media/documents/Otto.pdf,BHRRC Survey,,,2016-10-01 08:00:00+00:00,,,,,,Сделано,Положительно,
Otto,http://www.otto.de,https://www.business-humanrights.org/ru/компании/otto/,758700,DE,Одежда и текстиль;Розничная торговля,,https://media.business-humanrights.org/media/documents/Otto_questionnaire.pdf,BHRRC Survey,,,2016-02-01 09:00:00+00:00,,,,,,Сделано,Положительно,
