﻿Nombre de la empresa,Página web de la empresa,Página de la empresa,ID de la página de la empresa,HQ de la empresa,Sectores de la empresa,URL del documento original,URL del documento almacenado en caché,Fuente del documento,Fecha de inicio de relevancia,Fecha de culminación de relevancia,Fecha de recuperación del documento,Notas del documento,Etiquetas relacionadas,Respuesta a la encuesta - Finalización,Respuesta a la encuesta - Efecto,Respuesta a la encuesta - Detalle,Traducción idiomática de Myanmar - Finalización,Traducción idiomática de Myanmar - Efecto,Traducción idiomática de Myanmar - Detalle,Anexos - Finalización,Anexos - Efecto,Anexos - Detalle
ANZ Bank,http://www.anz.com.au,https://www.business-humanrights.org/es/empresas/anz-bank/,755483,AU,Finanzas y banca,,https://media.business-humanrights.org/media/documents/ANZ-response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Listo,Positivo,,Listo,Neutro,,,,
Accor,https://group.accor.com/en,https://www.business-humanrights.org/es/empresas/accor/,755543,FR,Hoteles,,https://media.business-humanrights.org/media/documents/ACCOR_response.pdf,BHRRC Survey,,,2014-12-15 09:00:00+00:00,,,Listo,Positivo,,,,,Listo,Neutro,
Aberdeen Asset Management,http://www.aberdeen-asset.com,https://www.business-humanrights.org/es/empresas/aberdeen-asset-management/,755679,GB,,,https://media.business-humanrights.org/media/documents/Aberdeen_Asset_Management_Myanmar_Non-Response.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Andritz,http://www.andritz.com,https://www.business-humanrights.org/es/empresas/andritz/,755704,AT,Maquinaria y herramientas para máquinas,,https://media.business-humanrights.org/media/documents/Andritz_150317_-_Questions_-_ANDRITZ_in_Myanmar_28229.pdf,BHRRC Survey,,,2015-01-01 09:00:00+00:00,,,Listo,Positivo,,,,,,,
adidas,https://www.adidas-group.com/en/,https://www.business-humanrights.org/es/empresas/adidas/,755798,DE,Artículos deportivos;Calzado;Minoristas/Ventas al detal;Ropa y Textiles,,https://media.business-humanrights.org/media/documents/ADIDAS-response.pdf,BHRRC Survey,,,2014-12-15 09:00:00+00:00,,,Listo,Positivo,,Listo,Neutro,,,,
BG Group (part of Shell),http://www.bg-group.com,https://www.business-humanrights.org/es/empresas/bg-group-part-of-shell/,755903,GB,"Petróleo, gas y carbón",,https://media.business-humanrights.org/media/documents/BG-GROUP-response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Listo,Positivo,,,,,,,
BMW,http://www.bmwgroup.com,https://www.business-humanrights.org/es/empresas/bmw/,755904,DE,Automóviles y otros automotores,,https://media.business-humanrights.org/media/documents/BMW_Group_en.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Listo,Positivo (con condición),"BMW Group did not provide individual responses to our questions, but instead sent a general response.",,,,Listo,Neutro,
Boeing,http://www.boeing.com,https://www.business-humanrights.org/es/empresas/boeing/,755907,US,Aeronaves/aerolíneas,,https://media.business-humanrights.org/media/documents/Boeing.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
British American Tobacco,http://www.bat.com,https://www.business-humanrights.org/es/empresas/british-american-tobacco/,755908,GB,Tabaco,https://old.business-humanrights.org/en/british-american-tobacco-0,https://media.business-humanrights.org/media/documents/British_American_Tobacco_Myanmar_Response_snapshot_2021-04-26_161504.7997410000.png,,,,2014-12-15 00:00:00+00:00,,,Listo,Positivo (con condición),Company referred to its response under our Company Action Platform.,,,,,,
Bangkok Bank,http://www.bangkokbank.com,https://www.business-humanrights.org/es/empresas/bangkok-bank/,756026,TH,Finanzas y banca,,https://media.business-humanrights.org/media/documents/Bangkok_Bank.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
Ball Corp.,http://www.ball.com,https://www.business-humanrights.org/es/empresas/ball-corp/,756070,US,Manufactura: General,,https://media.business-humanrights.org/media/documents/BALL_Corp_-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Listo,Positivo,,,,,,,
Cisco Systems,https://www.cisco.com/,https://www.business-humanrights.org/es/empresas/cisco-systems/,756189,US,"Tecnología, telecomunicación y electrónicos",,https://media.business-humanrights.org/media/documents/Cisco_Response_March_6_2015.pdf,BHRRC Survey,,,2015-03-06 00:00:00+00:00,,,Listo,Positivo,,,,,,,
Coca-Cola,https://www.coca-cola.com/,https://www.business-humanrights.org/es/empresas/coca-cola/,756190,US,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/COCA-COLA-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Listo,Positivo,,Listo,Neutro,,,,
Colgate-Palmolive,http://www.colgate.com,https://www.business-humanrights.org/es/empresas/colgate-palmolive/,756206,US,Productos para el hogar,,https://media.business-humanrights.org/media/documents/Colgate-Palmolive.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
ConocoPhillips,http://www.conocophillips.com/,https://www.business-humanrights.org/es/empresas/conocophillips/,756257,US,"Petróleo, gas y carbón",,https://media.business-humanrights.org/media/documents/CONOCO-PHILLIPS-response.pdf,BHRRC Survey,,,2014-12-23 00:00:00+00:00,,,Listo,Positivo,,Listo,Neutro,,,,
Carlsberg Breweries,http://www.carlsberg.com,https://www.business-humanrights.org/es/empresas/carlsberg-breweries/,756294,DK,Alimentos y Bebidas,,https://media.business-humanrights.org/media/documents/Carlsberg.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,No realizado,Negativo,,,,,,,
