﻿Название компании,Сайт компании,Страница компании,ID страницы компании,Штаб-квартира компании,Отрасли компании,URL оригинала документа,URL кэша документа,Источник документа,Дата начала актуальности,Дата окончания актуальности,Дата получения документа,Примечания к документу,Related Tags,Ответ на опрос - Завершение,Ответ на опрос - Эффект,Ответ на опрос - Детали,Перевод на Мьянманский язык - Завершение,Перевод на Мьянманский язык - Эффект,Перевод на Мьянманский язык - Детали,Вложения - Завершение,Вложения - Эффект,Вложения - Детали
ANZ Bank,http://www.anz.com.au,https://www.business-humanrights.org/ru/компании/anz-bank/,755483,AU,Финансы и банковское дело,,https://media.business-humanrights.org/media/documents/ANZ-response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Сделано,Положительно,,Сделано,Нейтрально,,,,
Accor,https://group.accor.com/en,https://www.business-humanrights.org/ru/компании/accor/,755543,FR,Отели,,https://media.business-humanrights.org/media/documents/ACCOR_response.pdf,BHRRC Survey,,,2014-12-15 09:00:00+00:00,,,Сделано,Положительно,,,,,Сделано,Нейтрально,
Aberdeen Asset Management,http://www.aberdeen-asset.com,https://www.business-humanrights.org/ru/компании/aberdeen-asset-management/,755679,GB,,,https://media.business-humanrights.org/media/documents/Aberdeen_Asset_Management_Myanmar_Non-Response.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Andritz,http://www.andritz.com,https://www.business-humanrights.org/ru/компании/andritz/,755704,AT,Машины и станки,,https://media.business-humanrights.org/media/documents/Andritz_150317_-_Questions_-_ANDRITZ_in_Myanmar_28229.pdf,BHRRC Survey,,,2015-01-01 09:00:00+00:00,,,Сделано,Положительно,,,,,,,
adidas,https://www.adidas-group.com/en/,https://www.business-humanrights.org/ru/компании/adidas/,755798,DE,Обувь;Одежда и текстиль;Розничная торговля;Спортивные товары,,https://media.business-humanrights.org/media/documents/ADIDAS-response.pdf,BHRRC Survey,,,2014-12-15 09:00:00+00:00,,,Сделано,Положительно,,Сделано,Нейтрально,,,,
BG Group (part of Shell),http://www.bg-group.com,https://www.business-humanrights.org/ru/компании/bg-group-part-of-shell/,755903,GB,Нефть,,https://media.business-humanrights.org/media/documents/BG-GROUP-response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Сделано,Положительно,,,,,,,
BMW,http://www.bmwgroup.com,https://www.business-humanrights.org/ru/компании/bmw/,755904,DE,Автомобиль и прочие моторные транспортные средства,,https://media.business-humanrights.org/media/documents/BMW_Group_en.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Сделано,Положительно (с условием),"BMW Group did not provide individual responses to our questions, but instead sent a general response.",,,,Сделано,Нейтрально,
Boeing,http://www.boeing.com,https://www.business-humanrights.org/ru/компании/boeing/,755907,US,Авиация / авиакомпании,,https://media.business-humanrights.org/media/documents/Boeing.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
British American Tobacco,http://www.bat.com,https://www.business-humanrights.org/ru/компании/british-american-tobacco/,755908,GB,Табак,https://old.business-humanrights.org/en/british-american-tobacco-0,https://media.business-humanrights.org/media/documents/British_American_Tobacco_Myanmar_Response_snapshot_2021-04-26_161504.7997410000.png,,,,2014-12-15 00:00:00+00:00,,,Сделано,Положительно (с условием),Company referred to its response under our Company Action Platform.,,,,,,
Bangkok Bank,http://www.bangkokbank.com,https://www.business-humanrights.org/ru/компании/bangkok-bank/,756026,TH,Финансы и банковское дело,,https://media.business-humanrights.org/media/documents/Bangkok_Bank.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Ball Corp.,http://www.ball.com,https://www.business-humanrights.org/ru/компании/ball-corp/,756070,US,Производство: Вся категория,,https://media.business-humanrights.org/media/documents/BALL_Corp_-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Сделано,Положительно,,,,,,,
Cisco Systems,https://www.cisco.com/,https://www.business-humanrights.org/ru/компании/cisco-systems/,756189,US,Технологии,,https://media.business-humanrights.org/media/documents/Cisco_Response_March_6_2015.pdf,BHRRC Survey,,,2015-03-06 00:00:00+00:00,,,Сделано,Положительно,,,,,,,
Coca-Cola,https://www.coca-cola.com/,https://www.business-humanrights.org/ru/компании/coca-cola/,756190,US,Продукты питания и напитки,,https://media.business-humanrights.org/media/documents/COCA-COLA-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Сделано,Положительно,,Сделано,Нейтрально,,,,
Colgate-Palmolive,http://www.colgate.com,https://www.business-humanrights.org/ru/компании/colgate-palmolive/,756206,US,Техника для дома,,https://media.business-humanrights.org/media/documents/Colgate-Palmolive.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
ConocoPhillips,http://www.conocophillips.com/,https://www.business-humanrights.org/ru/компании/conocophillips/,756257,US,Нефть,,https://media.business-humanrights.org/media/documents/CONOCO-PHILLIPS-response.pdf,BHRRC Survey,,,2014-12-23 00:00:00+00:00,,,Сделано,Положительно,,Сделано,Нейтрально,,,,
Carlsberg Breweries,http://www.carlsberg.com,https://www.business-humanrights.org/ru/компании/carlsberg-breweries/,756294,DK,Продукты питания и напитки,,https://media.business-humanrights.org/media/documents/Carlsberg.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
China National Petroleum Corporation (CNPC),http://www.cnpc.com.cn,https://www.business-humanrights.org/ru/компании/china-national-petroleum-corporation-cnpc/,756345,CN,Нефть,,https://media.business-humanrights.org/media/documents/China_National_Petroleum_Corporation_CNPC.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Chevron,https://www.chevron.com/,https://www.business-humanrights.org/ru/компании/chevron/,756416,US,Нефть,,https://media.business-humanrights.org/media/documents/Chevron_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Сделано,Положительно (с условием),"Chevron did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Charoen Pokphand (CP),http://www.cpthailand.com,https://www.business-humanrights.org/ru/компании/charoen-pokphand-cp/,756487,TH,Автомобиль и прочие моторные транспортные средства;Диверсифицированные/конгломераты;Продажа недвижимости;Продукты питания и напитки;Рыболовство;Сельское хозяйство и животноводство;Сельскохозяйственная техника;Супермаркеты и бакалея;Технологии,,https://media.business-humanrights.org/media/documents/CHAROEN-POKPHAND-GROUP-response_0.pdf,BHRRC Survey,,,2015-02-01 00:00:00+00:00,,,Сделано,Положительно,,,,,Сделано,Нейтрально,
State Power Investment Corporation (SPIC) [formerly China Power Investment Corporation and SNPTC],http://www.spic.com.cn/,https://www.business-humanrights.org/ru/компании/state-power-investment-corporation-spic-formerly-china-power-investment-corporation-and-snptc/,756570,CN,Энергия,,https://media.business-humanrights.org/media/documents/China_Power_Investment.pdf,BHRRC Survey,,,2015-04-02 23:00:00+00:00,,,Сделано,Положительно (с условием),"China Power Investment did not provide individual responses to our questions, but instead sent a general response.",,,,,,
China International Trust and Investment (CITIC),http://www.citic.com,https://www.business-humanrights.org/ru/компании/china-international-trust-and-investment-citic/,756574,CN,Финансы и банковское дело,,https://media.business-humanrights.org/media/documents/CITIC_-_response.pdf,BHRRC Survey,,,2016-09-06 23:00:00+00:00,"<p>A Chinese translation of this response is also available <a id=""35645"" linktype=""document"">here</a>.</p>",,Сделано,Положительно,,Сделано,Нейтрально,,,,
Capital Group,http://www.capgroup.com,https://www.business-humanrights.org/ru/компании/capital-group/,756587,US,Финансы и банковское дело,,https://media.business-humanrights.org/media/documents/Capital_Group_of_Companies.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Daimler AG,http://www.daimler.com,https://www.business-humanrights.org/ru/компании/daimler-ag/,756805,DE,Автомобиль и прочие моторные транспортные средства,,https://media.business-humanrights.org/media/documents/DAIMLER-response.pdf,BHRRC Survey,,,2015-01-23 00:00:00+00:00,,,Сделано,Положительно,,Сделано,Нейтрально,,,,
Ericsson,https://www.ericsson.com,https://www.business-humanrights.org/ru/компании/ericsson/,756836,SE,Технологии,,https://media.business-humanrights.org/media/documents/Ericsson_Response.pdf,BHRRC Survey,,,2015-02-23 00:00:00+00:00,,,Сделано,Положительно,,,,,,,
EY (Ernst & Young),http://www.ey.com,https://www.business-humanrights.org/ru/компании/ey-ernst-young/,756880,GB,Аудит,,https://media.business-humanrights.org/media/documents/Ernst__Young.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Eni,https://www.eni.com/en_IT/home.page,https://www.business-humanrights.org/ru/компании/eni/,757009,IT,Нефть,,https://media.business-humanrights.org/media/documents/ENI-response.pdf,BHRRC Survey,,,2015-01-15 00:00:00+00:00,,,Сделано,Положительно,,,,,,,
Ford,https://www.ford.com/,https://www.business-humanrights.org/ru/компании/ford/,757030,US,Автомобиль и прочие моторные транспортные средства,,https://media.business-humanrights.org/media/documents/Ford_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Сделано,Положительно (с условием),"Ford did not provide individual responses to our questions, but instead sent a general response.",Сделано,Нейтрально,,,,
General Electric (GE),https://www.ge.com/,https://www.business-humanrights.org/ru/компании/general-electric-ge/,757197,US,Возобновляемые источники энергии;Диверсифицированные/конгломераты,,https://media.business-humanrights.org/media/documents/GENERAL-ELECTRIC-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Сделано,Положительно,,Сделано,Нейтрально,,,,
General Motors,https://www.gm.com/,https://www.business-humanrights.org/ru/компании/general-motors/,757198,US,Автомобиль и прочие моторные транспортные средства,,https://media.business-humanrights.org/media/documents/General_Motors.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Не сделано,Отрицательно,,,,,,,
Gap,https://corporate.gapinc.com/,https://www.business-humanrights.org/ru/компании/gap/,757208,US,Одежда и текстиль,,https://media.business-humanrights.org/media/documents/Gap_en.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Сделано,Положительно (с условием),"Gap did not provide individual responses to our questions, but instead sent a general response.",,,,,,
Heineken,http://www.heinekeninternational.com,https://www.business-humanrights.org/ru/компании/heineken/,757449,NL,Продукты питания и напитки,,https://media.business-humanrights.org/media/documents/HEINEKEN-response.pdf,BHRRC Survey,,,2015-02-15 00:00:00+00:00,,,Сделано,Положительно,,Сделано,Нейтрально,,,,
