﻿اسم الشركة,الموقع الإلكتروني للشركة,صفحة الشركة,الرقم التعريفي لصفحة الشركة,مقر الشركة,قطاعات الشركة,رابط URL الأصلي للمستند,رابط URL لذاكرة التخزين المؤقت للمستند,مصدر المستند,تاريخ البدء ذي الصلة,تاريخ الانتهاء ذي الصلة,تاريخ استرجاع المستند,ملاحظات المستند,Related Tags,Additional Documents - الاكتمال,Additional Documents - الأثر,Additional Documents - التفاصيل,إجابة الاستطلاع - الاكتمال,إجابة الاستطلاع - الأثر,إجابة الاستطلاع - التفاصيل
Accor,https://group.accor.com/en,https://www.business-humanrights.org/ar/شركات/accor/,755543,FR,الفنادق,,https://media.business-humanrights.org/media/documents/Accor_200521.pdf,BHRRC survey,,,2021-07-14 10:18:00+00:00,,استطلاع الفنادق في الخليج,,,,تم,محايد,
Accor,https://group.accor.com/en,https://www.business-humanrights.org/ar/شركات/accor/,755543,FR,الفنادق,,https://media.business-humanrights.org/media/documents/AccorHotels_non-response.pdf,BHRRC survey,,,2018-11-01 17:04:00+00:00,,استطلاع الفنادق في الخليج,,,,لم يتم,محايد,
Accor,https://group.accor.com/en,https://www.business-humanrights.org/ar/شركات/accor/,755543,FR,الفنادق,,https://media.business-humanrights.org/media/documents/Accor-BHRRC-Dubai-Response-2017.pdf,BHRRC survey,,,2017-04-27 11:28:00+00:00,,استطلاع الفنادق في الخليج,,,,تم,محايد,
Accor,https://group.accor.com/en,https://www.business-humanrights.org/ar/شركات/accor/,755543,FR,الفنادق,,https://media.business-humanrights.org/media/documents/Accor_-_240622.pdf,BHRRC survey,,,2022-07-12 14:30:00+00:00,,استطلاع الفنادق في الخليج,,,,تم,محايد,
BWH Hotel Group,https://www.bestwestern.com/en_US.html,https://www.business-humanrights.org/ar/شركات/best-western/,755916,US,الفنادق,,https://media.business-humanrights.org/media/documents/Best_Western_2021_Qatar_non-response_-_Copy_2.pdf,BHRRC survey,,,2021-07-13 11:01:00+00:00,,استطلاع الفنادق في الخليج,,,,لم يتم,محايد,
BWH Hotel Group,https://www.bestwestern.com/en_US.html,https://www.business-humanrights.org/ar/شركات/best-western/,755916,US,الفنادق,,https://media.business-humanrights.org/media/documents/BWH_Hotel_Group_response_120722.docx,BHRRC survey,,,2022-07-13 07:09:00+00:00,,استطلاع الفنادق في الخليج,,,,تم,محايد,
Four Seasons Hotels,https://www.fourseasons.com/,https://www.business-humanrights.org/ar/شركات/four-seasons-hotels/,757073,CA,السياحة;الفنادق,,https://media.business-humanrights.org/media/documents/2018_Questions_for_Hotel_Companies_in_Qatar.pdf,BHRRC survey,,,2018-11-01 17:26:00+00:00,,استطلاع الفنادق في الخليج,,,,تم,محايد,
Four Seasons Hotels,https://www.fourseasons.com/,https://www.business-humanrights.org/ar/شركات/four-seasons-hotels/,757073,CA,السياحة;الفنادق,,https://media.business-humanrights.org/media/documents/FourSeasons-BHRRC-Qatar-Response-2017.pdf,BHRRC survey,,,2017-04-27 11:33:00+00:00,,استطلاع الفنادق في الخليج,,,,تم,محايد,
Four Seasons Hotels,https://www.fourseasons.com/,https://www.business-humanrights.org/ar/شركات/four-seasons-hotels/,757073,CA,السياحة;الفنادق,,https://media.business-humanrights.org/media/documents/Four_Seasons_May_22_zhG3HKT.pdf,BHRRC Survey,,,2022-07-12 16:26:00+00:00,,استطلاع الفنادق في الخليج,,,,تم,محايد,
Four Seasons Hotels,https://www.fourseasons.com/,https://www.business-humanrights.org/ar/شركات/four-seasons-hotels/,757073,CA,السياحة;الفنادق,,https://media.business-humanrights.org/media/documents/Four_Seasons_2021_Qatar_non-response_-_Copy_3.pdf,BHRRC Survey,,,2021-07-13 16:26:00+00:00,,استطلاع الفنادق في الخليج,,,,تم,محايد,
Hyatt,https://www.hyatt.com/,https://www.business-humanrights.org/ar/شركات/hyatt/,757445,US,الفنادق,,https://media.business-humanrights.org/media/documents/2018_Questions_for_Hotel_Companies_in_UAE_Final_11.12.2018.pdf,BHRRC survey,,,2018-11-01 17:38:00+00:00,,استطلاع الفنادق في الخليج,,,,تم,محايد,
