﻿公司名称,公司网页,公司页面,公司页面ID,公司总部,公司行业,文档原始URL,文档缓存URL,文件来源,Relevance Start-Date,Relevance End-Date,Document Retrieved Date,文件说明,相关标签,调查回复 - 完成,调查回复 - Effect,调查回复 - 详情,缅甸语翻译 - 完成,缅甸语翻译 - Effect,缅甸语翻译 - 详情,附件 - 完成,附件 - Effect,附件 - 详情
ANZ Bank,http://www.anz.com.au,https://www.business-humanrights.org/zh-hans/企业/anz-bank/,755483,AU,金融和银行业,,https://media.business-humanrights.org/media/documents/ANZ-response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
Accor,https://group.accor.com/en,https://www.business-humanrights.org/zh-hans/企业/accor/,755543,FR,酒店/饭店,,https://media.business-humanrights.org/media/documents/ACCOR_response.pdf,BHRRC Survey,,,2014-12-15 09:00:00+00:00,,,Done,Positive,,,,,Done,Neutral,
Aberdeen Asset Management,http://www.aberdeen-asset.com,https://www.business-humanrights.org/zh-hans/企业/aberdeen-asset-management/,755679,GB,,,https://media.business-humanrights.org/media/documents/Aberdeen_Asset_Management_Myanmar_Non-Response.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
Andritz,http://www.andritz.com,https://www.business-humanrights.org/zh-hans/企业/andritz/,755704,AT,机器和机床,,https://media.business-humanrights.org/media/documents/Andritz_150317_-_Questions_-_ANDRITZ_in_Myanmar_28229.pdf,BHRRC Survey,,,2015-01-01 09:00:00+00:00,,,Done,Positive,,,,,,,
adidas,https://www.adidas-group.com/en/,https://www.business-humanrights.org/zh-hans/企业/adidas/,755798,DE,体育用品;衣服和纺织品;零售;鞋类,,https://media.business-humanrights.org/media/documents/ADIDAS-response.pdf,BHRRC Survey,,,2014-12-15 09:00:00+00:00,,,Done,Positive,,Done,Neutral,,,,
BG Group (part of Shell),http://www.bg-group.com,https://www.business-humanrights.org/zh-hans/企业/bg-group-part-of-shell/,755903,GB,油、气、煤,,https://media.business-humanrights.org/media/documents/BG-GROUP-response.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Done,Positive,,,,,,,
BMW,http://www.bmwgroup.com,https://www.business-humanrights.org/zh-hans/企业/bmw/,755904,DE,汽车和其他机动车辆,,https://media.business-humanrights.org/media/documents/BMW_Group_en.pdf,BHRRC Survey,,,2014-12-15 00:00:00+00:00,,,Done,Positive (with condition),"BMW Group did not provide individual responses to our questions, but instead sent a general response.",,,,Done,Neutral,
Boeing,http://www.boeing.com,https://www.business-humanrights.org/zh-hans/企业/boeing/,755907,US,飞机和航空公司,,https://media.business-humanrights.org/media/documents/Boeing.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
British American Tobacco,http://www.bat.com,https://www.business-humanrights.org/zh-hans/企业/british-american-tobacco/,755908,GB,烟草,https://old.business-humanrights.org/en/british-american-tobacco-0,https://media.business-humanrights.org/media/documents/British_American_Tobacco_Myanmar_Response_snapshot_2021-04-26_161504.7997410000.png,,,,2014-12-15 00:00:00+00:00,,,Done,Positive (with condition),Company referred to its response under our Company Action Platform.,,,,,,
Bangkok Bank,http://www.bangkokbank.com,https://www.business-humanrights.org/zh-hans/企业/bangkok-bank/,756026,TH,金融和银行业,,https://media.business-humanrights.org/media/documents/Bangkok_Bank.pdf,BHRRC Survey,,,2015-02-03 00:00:00+00:00,,,Not Done,Negative,,,,,,,
