﻿اسم الشركة,الموقع الإلكتروني للشركة,صفحة الشركة,الرقم التعريفي لصفحة الشركة,مقر الشركة,قطاعات الشركة,رابط URL الأصلي للمستند,رابط URL لذاكرة التخزين المؤقت للمستند,مصدر المستند,تاريخ البدء ذي الصلة,تاريخ الانتهاء ذي الصلة,تاريخ استرجاع المستند,ملاحظات المستند,Related Tags,إجابة الاستطلاع - الاكتمال,إجابة الاستطلاع - الأثر,إجابة الاستطلاع - التفاصيل
Aktor,https://ellaktor.com/en/etaireies-omiloy/aktor/,https://www.business-humanrights.org/ar/شركات/aktor/,755560,GR,البناء,,https://media.business-humanrights.org/media/documents/Aktor-Qatar-Aug-2018.pdf,BHRRC survey,,,2018-08-01 08:57:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
Aktor,https://ellaktor.com/en/etaireies-omiloy/aktor/,https://www.business-humanrights.org/ar/شركات/aktor/,755560,GR,البناء,,https://media.business-humanrights.org/media/documents/Aktor-Qatar-160515.pdf,BHRRC survey,,,2015-05-10 16:14:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
Aktor,https://ellaktor.com/en/etaireies-omiloy/aktor/,https://www.business-humanrights.org/ar/شركات/aktor/,755560,GR,البناء,,https://media.business-humanrights.org/media/documents/Aktor-QatarUpdate-2016.pdf,BHRRC survey,,,2016-10-01 16:14:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,,,
BIC Contracting (formerly HLG Contracting),https://www.biccontracting.com,https://www.business-humanrights.org/ar/شركات/bic-contracting-formerly-hlg-contracting/,755884,AE,البناء,,https://media.business-humanrights.org/media/documents/HLG_Contracting.pdf,BHRRC survey,,,2016-10-01 15:27:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Arabtec,https://www.arabtecholding.com,https://www.business-humanrights.org/ar/شركات/arabtec/,755894,AE,البناء;التكتلات/الشركات المتنوعة,,https://media.business-humanrights.org/media/documents/Arabtec.pdf,BHRRC survey,,,2018-08-01 15:01:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Arabtec,https://www.arabtecholding.com,https://www.business-humanrights.org/ar/شركات/arabtec/,755894,AE,البناء;التكتلات/الشركات المتنوعة,,https://media.business-humanrights.org/media/documents/Arabtec_2016.pdf,BHRRC survey,,,2016-10-01 15:40:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Bechtel,http://www.bechtel.com,https://www.business-humanrights.org/ar/شركات/bechtel/,755909,US,البناء,,https://media.business-humanrights.org/media/documents/Bechtel-Qatar-110516_1.pdf,BHRRC survey,,,2016-05-11 16:39:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
Balfour Beatty,http://www.balfourbeatty.com,https://www.business-humanrights.org/ar/شركات/balfour-beatty/,755918,GB,البناء,,https://media.business-humanrights.org/media/documents/Balfour_Beatty.pdf,BHRRC survey,,,2016-10-01 10:49:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Bouygues,https://www.bouygues.com,https://www.business-humanrights.org/ar/شركات/bouygues/,755923,FR,البناء,,https://media.business-humanrights.org/media/documents/Bouygues-response-Qatar-May-2015_1.pdf,BHRRC survey,,,2015-05-01 16:30:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
Carillion,https://www.pwc.co.uk,https://www.business-humanrights.org/ar/شركات/carillion/,756205,GB,البناء,,https://media.business-humanrights.org/media/documents/Carillion-Qatar-Update-Oct-2016.pdf,BHRRC survey,,,2016-10-01 16:11:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
Carillion,https://www.pwc.co.uk,https://www.business-humanrights.org/ar/شركات/carillion/,756205,GB,البناء,,https://media.business-humanrights.org/media/documents/Carillion-Qatar-220515.pdf,BHRRC survey,,,2015-05-22 16:11:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
China Railway Construction,https://english.crcc.cn/,https://www.business-humanrights.org/ar/شركات/china-railway-construction/,756590,CN,البناء;بناء الطرق,,https://media.business-humanrights.org/media/documents/China_Railway_Construction.pdf,BHRRC survey,,,2018-08-01 14:31:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
China State Construction Engineering (CSCEC),http://english.cscec.com,https://www.business-humanrights.org/ar/شركات/china-state-construction-engineering/,756591,CN,البناء,,https://media.business-humanrights.org/media/documents/China_State_Construction_Engineering.pdf,BHRRC survey,,,2018-08-01 14:38:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Fomento de Construcciones y Contratas (FCC),http://www.fcc.es,https://www.business-humanrights.org/ar/شركات/fomento-de-construcciones-y-contratas-fcc/,757117,ES,بناء السدود,,https://media.business-humanrights.org/media/documents/FCC.pdf,BHRRC survey,,,2016-10-01 15:29:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Hochtief,https://www.hochtief.com/,https://www.business-humanrights.org/ar/شركات/hochtief/,757580,DE,البناء,,https://media.business-humanrights.org/media/documents/Hochtief_2016_construction_survey.pdf,BHRRC survey,,,2016-10-01 16:32:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
Larsen & Toubro,https://www.larsentoubro.com/,https://www.business-humanrights.org/ar/شركات/larsen-toubro/,758016,IN,البناء,,https://media.business-humanrights.org/media/documents/Larsen__Toubro.pdf,BHRRC survey,,,2016-10-01 15:16:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Larsen & Toubro,https://www.larsentoubro.com/,https://www.business-humanrights.org/ar/شركات/larsen-toubro/,758016,IN,البناء,,https://media.business-humanrights.org/media/documents/LarsenToubro-Qatar-Sep-2018.pdf,BHRRC survey,,,2018-08-01 09:40:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
Orascom,http://www.orascom.com,https://www.business-humanrights.org/ar/شركات/orascom/,758666,EG,البناء;التكتلات/الشركات المتنوعة,,https://media.business-humanrights.org/media/documents/Orascom_Construction.pdf,BHRRC survey,,,2018-08-01 15:10:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Orascom,http://www.orascom.com,https://www.business-humanrights.org/ar/شركات/orascom/,758666,EG,البناء;التكتلات/الشركات المتنوعة,,https://media.business-humanrights.org/media/documents/Orascom_2016.pdf,BHRRC survey,,,2016-10-01 12:38:00+00:00,,,لم يتم,محايد,
Parsons,https://www.parsonsgroup.co.uk/,https://www.business-humanrights.org/ar/شركات/parsons/,758742,US,البناء;الهندسة,,https://media.business-humanrights.org/media/documents/Parsons_Business__Human_Rights_Resource_Centre_042616_1.pdf,BHRRC survey,,,2016-04-26 16:35:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
SNC-Lavalin,http://www.snclavalin.com,https://www.business-humanrights.org/ar/شركات/snc-lavalin/,759334,CA,البناء;النفط والغاز والفحم;الهندسة,,https://media.business-humanrights.org/media/documents/SNC-Lavalin-response-Qatar-13-Jan-2016_1.pdf,BHRRC survey,,,2016-10-01 16:38:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
Webuild,https://www.webuildgroup.com/en,https://www.business-humanrights.org/ar/شركات/salini-impregilo/,759584,IT,البناء,,https://media.business-humanrights.org/media/documents/Salini_Impregilo-Qatar-211016_1.pdf,BHRRC survey,,,2016-10-01 16:43:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
Webuild,https://www.webuildgroup.com/en,https://www.business-humanrights.org/ar/شركات/salini-impregilo/,759584,IT,البناء,,https://media.business-humanrights.org/media/documents/SaliniImpregilo-Qatar-Aug-2018.pdf,BHRRC survey,,,2018-08-01 12:28:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
Vinci,https://www.vinci.com/,https://www.business-humanrights.org/ar/شركات/vinci/,759926,FR,البناء,,https://media.business-humanrights.org/media/documents/Vinci_QDVC_21_11_2016_1.pdf,BHRRC survey,,,2016-10-01 16:28:00+00:00,,,تم,محايد,
Vinci,https://www.vinci.com/,https://www.business-humanrights.org/ar/شركات/vinci/,759926,FR,البناء,,https://media.business-humanrights.org/media/documents/QDVC-Response-Qatar-Oct-2018.pdf,BHRRC survey,,,2018-08-01 12:29:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
Obayashi Corporation,http://www.obayashi.co.jp,https://www.business-humanrights.org/ar/شركات/obayashi-corporation/,761221,JP,البناء,,https://media.business-humanrights.org/media/documents/Obayashi.pdf,BHRRC survey,,,2016-10-01 10:47:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Van Oord,http://www.vanoord.com,https://www.business-humanrights.org/ar/شركات/van-oord/,761269,NL,البناء;الموانىء البحرية;النفط والغاز والفحم;الهندسة,,https://media.business-humanrights.org/media/documents/Van_Oord_2016_response.pdf,BHRRC survey,,,2016-10-01 16:19:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
AF Construction (formerly Al Futtaim Carillion),https://www.business-humanrights.org,https://www.business-humanrights.org/ar/شركات/af-construction-previously-al-futtaim-carillion/,761302,AE,البناء,,https://media.business-humanrights.org/media/documents/AF_Construction-UAE-Aug-2018.pdf,BHRRC survey,,,2018-08-01 09:37:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
AF Construction (formerly Al Futtaim Carillion),https://www.business-humanrights.org,https://www.business-humanrights.org/ar/شركات/af-construction-previously-al-futtaim-carillion/,761302,AE,البناء,,https://media.business-humanrights.org/media/documents/Al-Futtaim-Carillion-response-23-Mar-2016_bXWuYt1.pdf,BHRRC survey,,,2016-03-23 17:01:00+00:00,,,لم يتم,سلبي,
China Harbour Engineering Company (CHEC),http://www.chec.bj.cn,https://www.business-humanrights.org/ar/شركات/china-harbour-engineering-company-chec/,761341,CN,البناء;الهندسة,,https://media.business-humanrights.org/media/documents/China_Harbour_Engineering_Company.pdf,BHRRC survey,,,2016-10-01 15:44:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Besix,https://www.besix.com/,https://www.business-humanrights.org/ar/شركات/besix/,761500,BE,البناء,,https://media.business-humanrights.org/media/documents/Besix_2016_construction_survey_response.pdf,BHRRC survey,,,2016-10-01 16:25:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
Besix,https://www.besix.com/,https://www.business-humanrights.org/ar/شركات/besix/,761500,BE,البناء,,https://media.business-humanrights.org/media/documents/BESIX-UAE-Aug-2018.pdf,BHRRC survey,,,2018-08-01 09:45:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
Consolidated Contractors Company,https://www.ccc.net/,https://www.business-humanrights.org/ar/شركات/consolidated-contractors-company/,761502,GR,البناء,,https://media.business-humanrights.org/media/documents/Consolidated_Contractors_Company.pdf,BHRRC survey,,,2018-08-01 14:40:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Consolidated Contractors Company,https://www.ccc.net/,https://www.business-humanrights.org/ar/شركات/consolidated-contractors-company/,761502,GR,البناء,,https://media.business-humanrights.org/media/documents/Consolidated_Contractors_Company_2016.pdf,BHRRC survey,,,2016-10-01 15:22:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Midmac,https://www.midmac.net/,https://www.business-humanrights.org/ar/شركات/midmac/,761503,QA,البناء,,https://media.business-humanrights.org/media/documents/Midmac.pdf,BHRRC survey,,,2016-10-01 15:31:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Porr,https://porr-group.com/en/group/,https://www.business-humanrights.org/ar/شركات/porr/,761504,AT,البناء,,https://media.business-humanrights.org/media/documents/Porr_2016.pdf,BHRRC survey,,,2016-10-01 15:20:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Porr,https://porr-group.com/en/group/,https://www.business-humanrights.org/ar/شركات/porr/,761504,AT,البناء,,https://media.business-humanrights.org/media/documents/Porr-Qatar-Aug-2018.pdf,BHRRC survey,,,2018-08-01 09:24:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
Al Jaber Group (UAE),https://aljaber.com/,https://www.business-humanrights.org/ar/شركات/al-jaber-group-uae/,761505,AE,البناء;التكتلات/الشركات المتنوعة,,https://media.business-humanrights.org/media/documents/Al_Jaber_2016_construction_survey_response.pdf,BHRRC survey,,,2016-10-01 16:41:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
WCT Holdings,http://www.wct.com.my,https://www.business-humanrights.org/ar/شركات/wct-holdings/,761506,MY,إدارة العقارات;البناء;تطوير العقارات,,https://media.business-humanrights.org/media/documents/WCT_Holdings.pdf,BHRRC survey,,,2016-10-01 15:33:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Bin Omran Trading and Contracting,https://www.botc.com.qa/,https://www.business-humanrights.org/ar/شركات/bin-omran-trading-and-contracting/,761507,QA,البناء,,https://media.business-humanrights.org/media/documents/BinOmran-Qatar-Sep-2018.pdf,BHRRC survey,,,2018-08-01 09:39:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
Bin Omran Trading and Contracting,https://www.botc.com.qa/,https://www.business-humanrights.org/ar/شركات/bin-omran-trading-and-contracting/,761507,QA,البناء,,https://media.business-humanrights.org/media/documents/Bin_Omran_Trading_and_Contracting_2016.pdf,BHRRC survey,,,2016-10-01 15:41:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Joannou & Paraskevaides (J&P),http://www.jandp-group.com,https://www.business-humanrights.org/ar/شركات/jp-group/,761508,CY,البناء,,https://media.business-humanrights.org/media/documents/Joannou__Paraskevaides.pdf,BHRRC survey,,,2018-08-01 15:13:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Joannou & Paraskevaides (J&P),http://www.jandp-group.com,https://www.business-humanrights.org/ar/شركات/jp-group/,761508,CY,البناء,,https://media.business-humanrights.org/media/documents/Joannou__Paraskevaides_2016.pdf,BHRRC survey,,,2016-10-01 15:47:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Daewoo E&C,http://www.daewooenc.com,https://www.business-humanrights.org/ar/شركات/daewoo-ec/,761509,KR,البناء;الهندسة,,https://media.business-humanrights.org/media/documents/Daewoo_EC_2016.pdf,BHRRC survey,,,2016-10-01 15:48:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Daewoo E&C,http://www.daewooenc.com,https://www.business-humanrights.org/ar/شركات/daewoo-ec/,761509,KR,البناء;الهندسة,,https://media.business-humanrights.org/media/documents/Daewoo_EC.pdf,BHRRC survey,,,2018-08-01 14:46:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
HBK Contracting Company,http://hbkcontracting.com/,https://www.business-humanrights.org/ar/شركات/hbk-contracting-company/,761510,QA,البناء,,https://media.business-humanrights.org/media/documents/HBK_Contracting_Company.pdf,BHRRC survey,,,2018-08-01 14:59:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
HBK Contracting Company,http://hbkcontracting.com/,https://www.business-humanrights.org/ar/شركات/hbk-contracting-company/,761510,QA,البناء,,https://media.business-humanrights.org/media/documents/HBK_Contracting_Company_2016.pdf,BHRRC survey,,,2016-10-01 10:56:00+00:00,,,لم يتم,محايد,
Yapi Merkezi,https://yapimerkezi.com.tr/En/Main-Page,https://www.business-humanrights.org/ar/شركات/yapi-merkezi/,761511,TR,البناء,,https://media.business-humanrights.org/media/documents/Yapi_Merkezi.docx,BHRRC survey,,,2018-08-01 14:28:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Yapi Merkezi,https://yapimerkezi.com.tr/En/Main-Page,https://www.business-humanrights.org/ar/شركات/yapi-merkezi/,761511,TR,البناء,,https://media.business-humanrights.org/media/documents/Yapi_Merkezi_2016_construction_survey_response.pdf,BHRRC survey,,,2016-10-01 16:33:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
Interserve,http://www.interserve.com,https://www.business-humanrights.org/ar/شركات/interserve/,761642,GB,البناء,,https://media.business-humanrights.org/media/documents/Interserve-Qatar-Update_101116_1.pdf,BHRRC survey,,,2016-10-01 16:27:00+00:00,,,تم,محايد,
Interserve,http://www.interserve.com,https://www.business-humanrights.org/ar/شركات/interserve/,761642,GB,البناء,,https://media.business-humanrights.org/media/documents/Interserve-Qatar-Sep-2018.pdf,BHRRC survey,,,2018-08-01 09:25:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
Yuksel,https://www.yuksel.net/en,https://www.business-humanrights.org/ar/شركات/yuksel/,761923,TR,البناء;التكتلات/الشركات المتنوعة;بناء الطرق,,https://media.business-humanrights.org/media/documents/Yuksel.pdf,BHRRC survey,,,2016-10-01 09:43:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Oger Abu Dhabi,http://www.ogerabudhabi.com,https://www.business-humanrights.org/ar/شركات/oger-abu-dhabi/,761924,AE,البناء,,https://media.business-humanrights.org/media/documents/Oger_Abu_Dhabi_.pdf,BHRRC survey,,,2016-10-01 15:45:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Lotte E&C,https://www.lottecon.co.kr/eng/,https://www.business-humanrights.org/ar/شركات/lotte-ec/,761926,KR,البناء;المهندسون المعماريون,,https://media.business-humanrights.org/media/documents/Lotte_EC.pdf,BHRRC survey,,,2016-10-01 09:46:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
MS Construction,http://msconstructions.net,https://www.business-humanrights.org/ar/شركات/ms-construction/,761927,AE,البناء,,https://media.business-humanrights.org/media/documents/MS_Construction.pdf,BHRRC survey,,,2016-10-01 09:49:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Dogus Insaat,http://www.dogusinsaat.com.tr,https://www.business-humanrights.org/ar/شركات/dogus-insaat/,761930,TR,البناء;الطاقة;تكنولوجيا، الإتصالات والألكترونيات,,https://media.business-humanrights.org/media/documents/Dogus_Insaat.pdf,BHRRC survey,,,2016-10-01 15:34:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
GS E&C,https://www.gsenc.com/en/,https://www.business-humanrights.org/ar/شركات/gs-ec/,761933,KR,البناء;الهندسة,,https://media.business-humanrights.org/media/documents/GS_Engineering__Construction.pdf,BHRRC survey,,,2016-10-01 15:18:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Arabian Construction Company (ACC),https://www.accsal.com,https://www.business-humanrights.org/ar/شركات/arabian-construction-company-acc/,761934,LB,البناء;الهندسة,,https://media.business-humanrights.org/media/documents/Arabian_Construction_Company_2016.pdf,BHRRC survey,,,2016-10-01 15:37:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Arabian Construction Company (ACC),https://www.accsal.com,https://www.business-humanrights.org/ar/شركات/arabian-construction-company-acc/,761934,LB,البناء;الهندسة,,https://media.business-humanrights.org/media/documents/Arabian_Construction_Company.pdf,BHRRC survey,,,2018-08-01 14:55:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Multiplex,http://www.multiplex.global,https://www.business-humanrights.org/ar/شركات/multiplex/,761935,GB,البناء,,https://media.business-humanrights.org/media/documents/Multiplex_2016_Response_to_BHRRC_Survey_-_Rev1_Final_1.pdf,BHRRC survey,,,2016-10-01 16:36:00+00:00,,,تم,محايد,
Multiplex,http://www.multiplex.global,https://www.business-humanrights.org/ar/شركات/multiplex/,761935,GB,البناء,,https://media.business-humanrights.org/media/documents/Multiplex-UAE-Sep-2018.pdf,BHRRC survey,,,2018-08-01 12:27:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
CH2M,https://www.ch2m.com,https://www.business-humanrights.org/ar/شركات/ch2m/,761936,US,البناء;الطاقة;الطاقة النووية,,https://media.business-humanrights.org/media/documents/CH2M_2016_materials.pdf,BHRRC survey,,,2016-10-01 16:20:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
Mace,http://www.macegroup.com,https://www.business-humanrights.org/ar/شركات/mace/,761937,GB,البناء,,https://media.business-humanrights.org/media/documents/Mace.pdf,BHRRC survey,,,2016-10-01 15:36:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Laing O’Rourke,http://www.laingorourke.com,https://www.business-humanrights.org/ar/شركات/laing-orourke/,761938,GB,البناء,,https://media.business-humanrights.org/media/documents/Laing-ORourke-UAE-response-27-Mar-2016_1.pdf,BHRRC survey,,,2016-03-27 16:23:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
Laing O’Rourke,http://www.laingorourke.com,https://www.business-humanrights.org/ar/شركات/laing-orourke/,761938,GB,البناء,,https://media.business-humanrights.org/media/documents/LaingORourke-UAE-Sep-2018.pdf,BHRRC survey,,,2018-08-01 09:46:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
OHL,http://www.ohl.es,https://www.business-humanrights.org/ar/شركات/ohl/,761941,ES,البناء,,https://media.business-humanrights.org/media/documents/OHL_2016_construction_survey_response.pdf,BHRRC survey,,,2016-10-01 16:45:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
Atkins,http://www.atkinsglobal.com,https://www.business-humanrights.org/ar/شركات/atkins/,761943,GB,البناء;الهندسة,,https://media.business-humanrights.org/media/documents/Atkins_UAE_2016_response_materials.pdf,BHRRC survey,,,2016-10-01 16:22:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
Constructora San José SA,http://www.grupo-sanjose.com,https://www.business-humanrights.org/ar/شركات/constructora-san-josé-sa/,761944,ES,البناء,,https://media.business-humanrights.org/media/documents/Constructora_San_Jose.pdf,BHRRC survey,,,2016-10-01 10:43:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Samsung C&T,https://www.samsungcnt.com/eng/index.do,https://www.business-humanrights.org/ar/شركات/samsung-ct/,761987,KR,البناء,,https://media.business-humanrights.org/media/documents/Samsung.pdf,BHRRC survey,,,2016-10-01 09:53:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Hyundai E&C,https://en.hdec.kr/intro_en.aspx,https://www.business-humanrights.org/ar/شركات/hyundai-ec/,761988,KR,البناء;الهندسة,,https://media.business-humanrights.org/media/documents/Hyundai_EC_.pdf,BHRRC survey,,,2018-08-01 15:05:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Hyundai E&C,https://en.hdec.kr/intro_en.aspx,https://www.business-humanrights.org/ar/شركات/hyundai-ec/,761988,KR,البناء;الهندسة,,https://media.business-humanrights.org/media/documents/Hyundai_EC.pdf,BHRRC survey,,,2016-10-01 09:54:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Shapoorji Pallonji,http://www.shapoorji.in,https://www.business-humanrights.org/ar/شركات/shapoorji-pallonji/,761989,IN,البناء,,https://media.business-humanrights.org/media/documents/Shapoorji_Pallonji_2016.pdf,BHRRC survey,,,2016-10-01 10:41:00+00:00,,,لم يتم,محايد,
Shapoorji Pallonji,http://www.shapoorji.in,https://www.business-humanrights.org/ar/شركات/shapoorji-pallonji/,761989,IN,البناء,,https://media.business-humanrights.org/media/documents/Shapoorji_Pallonji.pdf,BHRRC survey,,,2018-08-01 15:17:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
J&P Avax SA,http://www.jp-avax.gr,https://www.business-humanrights.org/ar/شركات/jp-avax-sa/,761990,GR,البناء,,https://media.business-humanrights.org/media/documents/JP_Avax_SA.pdf,BHRRC survey,,,2016-10-01 10:45:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Itinera SpA,http://www.itinera-spa.it,https://www.business-humanrights.org/ar/شركات/itinera-spa/,762041,IT,البناء;الهندسة,,https://media.business-humanrights.org/media/documents/Itinera_SpA.pdf,BHRRC survey,,,2018-08-01 15:03:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
TAV Construction (part of TAV Group),https://www.tavconstruction.com/,https://www.business-humanrights.org/ar/شركات/tav-construction-part-of-tav-group/,762141,TR,البناء;المطارات,,https://media.business-humanrights.org/media/documents/TAV-Construction-UAE-191016_vlXzXdw.pdf,BHRRC survey,,,2016-10-19 16:07:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
Al Naboodah Construction Group (ANGC),http://www.alnaboodahconstruction.com,https://www.business-humanrights.org/ar/شركات/al-naboodah-construction-group-angc/,762142,AE,البناء,,https://media.business-humanrights.org/media/documents/AlNaboodah-UAE-Aug-2018.pdf,BHRRC survey,,,2018-08-01 09:35:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
Al Naboodah Construction Group (ANGC),http://www.alnaboodahconstruction.com,https://www.business-humanrights.org/ar/شركات/al-naboodah-construction-group-angc/,762142,AE,البناء,,https://media.business-humanrights.org/media/documents/Al-Naboodah-Construction-Group-UAE-191016_0.pdf,BHRRC survey,,,2016-10-19 16:04:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,تم,محايد,
Al Balagh Trading & Contracting,https://www.albalagh.com/en_US/,https://www.business-humanrights.org/ar/شركات/al-balagh-trading-contracting/,762147,QA,البناء;التكتلات/الشركات المتنوعة,,https://media.business-humanrights.org/media/documents/Al_Balagh_Trading__Contracting.pdf,BHRRC survey,,,2018-08-01 14:36:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
Al Balagh Trading & Contracting,https://www.albalagh.com/en_US/,https://www.business-humanrights.org/ar/شركات/al-balagh-trading-contracting/,762147,QA,البناء;التكتلات/الشركات المتنوعة,,https://media.business-humanrights.org/media/documents/Al_Balagh_Trading__Contracting_2016.pdf,BHRRC survey,,,2016-10-01 15:10:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
ASGC,https://www.asgcgroup.com,https://www.business-humanrights.org/ar/شركات/asgc/,762151,AE,البناء,,https://media.business-humanrights.org/media/documents/ASGC.pdf,BHRRC survey,,,2016-10-01 12:33:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
ALEC,http://www.alec.ae,https://www.business-humanrights.org/ar/شركات/alec/,762152,AE,البناء,,https://media.business-humanrights.org/media/documents/ALEC.pdf,BHRRC survey,,,2018-08-01 14:49:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
ALEC,http://www.alec.ae,https://www.business-humanrights.org/ar/شركات/alec/,762152,AE,البناء,,https://media.business-humanrights.org/media/documents/ALEC_2016.pdf,BHRRC survey,,,2016-10-01 10:50:00+00:00,,استطلاع العمال المهاجرين وأعمال الإنشاءات,لم يتم,محايد,
