﻿Unternehmen Name,Unternehmen Website,Unternehmen Seite,Unternehmen Seiten-ID,Unternehmenssitz,Unternehmen Sektor,Dokument Original-URL,Dokument Cache-URL,Dokument Quelle,Relevanz Startdatum,Relevanz Enddatum,Dokument abgerufenes Datum,Dokument Anmerkungen,Related Tags,Umfrageergebnisse - Fertigstellung,Umfrageergebnisse - Effekt,Umfrageergebnisse - Detail
Absa,http://www.absa.co.za,https://www.business-humanrights.org/de/unternehmen/absa/,755498,ZM,Finanzwesen & Banking,,https://media.business-humanrights.org/media/documents/ABSA.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Nicht erledigt,Negativ,
BHP,https://www.bhp.com/,https://www.business-humanrights.org/de/unternehmen/bhp-formerly-bhp-billiton/,755898,AU,"Bergbau;Öl, Gas & Kohle",,https://media.business-humanrights.org/media/documents/BHP_Billiton_Finance.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Nicht erledigt,Negativ,
Citigroup,http://www.citigroup.com,https://www.business-humanrights.org/de/unternehmen/citigroup/,756192,US,Finanzwesen & Banking,,https://media.business-humanrights.org/media/documents/Citigroup_-_OSISA_Survey_Response_2.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Erledigt,Positiv,
Essar Group,http://www.essar.com,https://www.business-humanrights.org/de/unternehmen/essar-group/,756930,IN,"Bau;Energie;Häfen;Immobilienverkauf;Ingenieurswesen;Metall & Stahl;Schiffahrt;Technologie, Telekommunikation & Elektronik",,https://media.business-humanrights.org/media/documents/Essar_Global_Fund.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Nicht erledigt,Negativ,
ING,http://www.ing.com,https://www.business-humanrights.org/de/unternehmen/ing/,757625,NL,Finanzwesen & Banking,,https://media.business-humanrights.org/media/documents/ING_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Erledigt,Positiv,
Investec,http://www.investec.com,https://www.business-humanrights.org/de/unternehmen/investec/,757664,ZA,Finanzwesen & Banking,,https://media.business-humanrights.org/media/documents/Investec_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Erledigt,Positiv,
Nedbank (Nedcor),http://www.nedbank.co.za,https://www.business-humanrights.org/de/unternehmen/nedbank-nedcor/,758570,ZA,Finanzwesen & Banking,,https://media.business-humanrights.org/media/documents/Nedbank_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Erledigt,Positiv,
Noble Group,http://www.thisisnoble.com,https://www.business-humanrights.org/de/unternehmen/noble-group/,758628,,,,https://media.business-humanrights.org/media/documents/Noble_Group.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Nicht erledigt,Negativ,
Royal Bank of Canada,http://www.royalbank.com,https://www.business-humanrights.org/de/unternehmen/royal-bank-of-canada/,759002,CA,Finanzwesen & Banking,,https://media.business-humanrights.org/media/documents/Royal_Bank_of_Canada_-_Letter_Declining_to_Respond.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Nicht erledigt,Negativ,
Rand Merchant Bank (part of FirstRand Group),http://www.rmb.co.za,https://www.business-humanrights.org/de/unternehmen/rand-merchant-bank-part-of-firstrand-group/,759089,ZA,Finanzwesen & Banking,,https://media.business-humanrights.org/media/documents/Rand_Merchant_Bank_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Erledigt,Positiv,
Standard Bank,http://www.standardbank.co.za,https://www.business-humanrights.org/de/unternehmen/standard-bank/,759179,ZA,Finanzwesen & Banking;Versicherungswesen,,https://media.business-humanrights.org/media/documents/Standard_Bank.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Nicht erledigt,Negativ,
UBS,http://www.ubs.com,https://www.business-humanrights.org/de/unternehmen/ubs/,759827,CH,Finanzwesen & Banking,,https://media.business-humanrights.org/media/documents/UBS_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Erledigt,Positiv,
Vanguard,http://www.vanguard.com,https://www.business-humanrights.org/de/unternehmen/vanguard/,759909,US,Finanzwesen & Banking,,https://media.business-humanrights.org/media/documents/Vanguard_Precious_Metals_and_Mining_Fund.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Nicht erledigt,Negativ,
"Anjin (joint venture Anhui Foreign Economic Construction, Zimbabwe Mining Development Corporation & Govt. of Zimbabwe)",,https://www.business-humanrights.org/de/unternehmen/anjin-joint-venture-anhui-foreign-economic-construction-zimbabwe-mining-development-corporation-govt-of-zimbabwe/,760454,ZW,Diamanten,,https://media.business-humanrights.org/media/documents/Anjin_Investments.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Nicht erledigt,Negativ,
J.P. Morgan (part of JPMorgan Chase),http://www.jpmorgan.com,https://www.business-humanrights.org/de/unternehmen/jp-morgan-part-of-jpmorgan-chase/,760635,US,Finanzwesen & Banking,,https://media.business-humanrights.org/media/documents/JP_Morgan_Chase.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Nicht erledigt,Negativ,
Resource Capital Funds,http://www.resourcecapitalfunds.com,https://www.business-humanrights.org/de/unternehmen/resource-capital-funds/,762892,US,Bergbau,,https://media.business-humanrights.org/media/documents/Resource_Capital_Funds.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Nicht erledigt,Negativ,
South32,https://www.south32.net/,https://www.business-humanrights.org/de/unternehmen/south32/,763177,AU,Bergbau,,https://media.business-humanrights.org/media/documents/South32_-_OSISA_Survey_Response.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Erledigt,Positiv,
Atalaya Mining,http://atalayamining.com,https://www.business-humanrights.org/de/unternehmen/atalaya-mining/,763569,,,,https://media.business-humanrights.org/media/documents/Atalaya_Mining.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Nicht erledigt,Negativ,
Maxit Capital,http://www.maxitcapital.com,https://www.business-humanrights.org/de/unternehmen/maxit-capital/,763570,,,,https://media.business-humanrights.org/media/documents/Maxit_Capital.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Nicht erledigt,Negativ,
Chemical Bank,https://www.chemicalbank.com,https://www.business-humanrights.org/de/unternehmen/chemical-bank/,763571,,,,https://media.business-humanrights.org/media/documents/Chemical_Bank.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Nicht erledigt,Negativ,
Export Credit Insurance Corporation of South Africa,https://www.ecic.co.za,https://www.business-humanrights.org/de/unternehmen/export-credit-insurance-corporation-of-south-africa/,763572,,,,https://media.business-humanrights.org/media/documents/Export_Credit_Insurance_Corp_SA.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Nicht erledigt,Negativ,
First Mining Gold,https://firstmininggold.com,https://www.business-humanrights.org/de/unternehmen/first-mining-gold/,763573,,,,https://media.business-humanrights.org/media/documents/First_Mining_Gold.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Nicht erledigt,Negativ,
Iran Foreign Investments,http://www.ific.org.ir,https://www.business-humanrights.org/de/unternehmen/iran-foreign-investments/,763575,,,,https://media.business-humanrights.org/media/documents/Iran_Foreign_Investments.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Nicht erledigt,Negativ,
Japan Bank for International Cooperation,https://www.jbic.go.jp,https://www.business-humanrights.org/de/unternehmen/japan-bank-for-international-cooperation/,763576,JP,Finanzwesen & Banking,,https://media.business-humanrights.org/media/documents/Japan_Bank_for_International_Cooperation.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Nicht erledigt,Negativ,
NCCL Natural Resources Investment Fund (owned by China Molybdenum/CMOC International),http://www.cmocinternational.co,https://www.business-humanrights.org/de/unternehmen/nccl-natural-resources-investment-fund-owned-by-china-molybdenumcmoc-international/,763577,,,,https://media.business-humanrights.org/media/documents/NCCL_Natural_Resources_Fund.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Nicht erledigt,Negativ,
Volcan Investments,,https://www.business-humanrights.org/de/unternehmen/volcan-investments/,763578,BS,Finanzwesen & Banking,,https://media.business-humanrights.org/media/documents/Volcan_Investments.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Nicht erledigt,Negativ,
Redbird Capital Partners,http://redbirdcap.com,https://www.business-humanrights.org/de/unternehmen/redbird-capital-partners/,763579,,,,https://media.business-humanrights.org/media/documents/Redbird_Capital_Partners.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Nicht erledigt,Negativ,
Xtract Resources,http://www.xtractresources.com,https://www.business-humanrights.org/de/unternehmen/xtract-resources/,763580,,,,https://media.business-humanrights.org/media/documents/Xtract_Resources.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Nicht erledigt,Negativ,
ZCCM Investments,http://www.zccm-ih.com.zm/,https://www.business-humanrights.org/de/unternehmen/zccm-investments/,765798,ZM,Bergbau,,https://media.business-humanrights.org/media/documents/ZCCM_Investments_Holdings.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Nicht erledigt,Negativ,
Industrial Development Corporation (South Africa),https://www.idc.co.za/,https://www.business-humanrights.org/de/unternehmen/industrial-development-corporation/,910832,ZA,Finanzwesen & Banking,,https://media.business-humanrights.org/media/documents/Industrial_Development.pdf,BHRRC Survey,,,2018-09-01 08:00:00+00:00,,,Nicht erledigt,Negativ,
